"subject","predicate","object"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turkey_(bird)"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","جنس من الطيور"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","পাখির গণ"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","gènere d'ocells"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","fugl"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","Sülüngiller familyasından evcilleştirilebilir bir kuş türü"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","genere di uccelli"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","genus burung"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","género de aves"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","рід птахів"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","سرده‌ای از قرقاولیان"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","genws o adar"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","fågelsläkte i familjen fasanfåglar"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","тауыҡ һымаҡтар ғаиләһенә ҡараған эре йорт ҡошо"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","genre d'oiseau communément appelé dinde"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","genus van groot grondvoedende voëls inheems aan die Amerikas"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","עוף ממשפחת הפסיוניים"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","hegazti mota"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","genero di uceli"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","species of bird"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","turkey(bird)"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","genad evned"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","genus of large ground-feeding birds native to the Americas"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","género de aves"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","gen de păsări"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","xéneru de páxaros"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","género de aves"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","slekt av store fasanfuglar"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","rod ptáků"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","جنس من الطيور"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","geslacht uit de familie fazantachtigen"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","род птици"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","род птушак"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","fugleslekt i fasanfamilien"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","새의 속"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","rod ptic"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","Gattung der Familie Kisak (Phasianidae)"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","géineas éan"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","gjini e zogjve"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","madárnem"
"http://www.wikidata.org/entity/Q43794","http://schema.org/description","xénero de aves"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Հնդկահաւ"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","കൽക്കം"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Гогызтæ"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","kalkkunat"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","টার্কি"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Күркетауықтар"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","індык"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","мисирка"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Tązhii"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Dîne"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Indyk"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Kalakutiniai"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","टर्की"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Welschhinkel"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Мурғи Марҷон"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","シチメンチョウ属"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Huder"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Puran"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Күркәләр"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","دجاج رومي"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","pulyka"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","kalkunar"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Індичка"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Hinduşka"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","بوقلمون"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Ćurka"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Kalkoen"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Qulquli"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","టర్కీ"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","شونډکيز چرګ"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","بوقلدمون"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Puuten"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","ไก่งวง"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","火雞"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","வான்கோழி"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Γαλοπούλα"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Poulhdin·ne"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","հնդկահավեր"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Москалаш"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Gall dindi"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","هیندوشکا"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","пуйки"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Morka"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Puran"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Pabo"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","indioilar"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","krocan"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Huehxolotl"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Tòch"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Curcan"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Kalkoenfûgels"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","ᎬᎾ"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Kalkun"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Vorontsiloza"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Bibbin"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Turkiya (qush)"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Pabo (hayop)"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Họ Gà tây"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Bata Mzinga"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","ਤੁਰਕੀ"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Тхьаджэд"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Elok"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Hóe-ke"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Kalkum"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Kalkun"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","ٹرکی (پرندہ)"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","火雞"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Ngarikuni"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","kalkuner"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Meleagro"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","turcaí"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Kalkunlased"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Hindi"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Talo-talo"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","אינדיק"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","tītari"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Truthühner"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","ٽرڪي"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","火鸡"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","ကြက်ဆင်"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Күркә"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Indiano"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","دجاج رومى"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","kalkun"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Piòt"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","turkey"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Kalkún"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","תרנגול הודו"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Kalkun"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Bubbly-jock"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Ćurka"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","टर्की"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Кăркка"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Kodenn"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Ma'xêhë'ne"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Немӹццӹвӹвлӓ"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Ayam belanda"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Fó-kiê"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","칠면조속"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","ટર્કી"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Dindu"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","ћурка"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","siminciw"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2000/01/rdf-schema#label","ინდაური"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Meleagro"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","індык"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","टर्की"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","هیندوشکا"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","turcaí"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Gall dindi"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Күркәләр"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","دجاج رومى"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Мурғи Марҷон"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","火雞"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Hinduşka"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","kalkunar"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Elok"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Kodenn"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Fó-kiê"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","칠면조속"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","indioilar"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Puran"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","אינדיק"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","turkey"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Tązhii"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Kalkun"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Huehxolotl"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","火鸡"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Ngarikuni"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","мисирка"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","ไก่งวง"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","ᎬᎾ"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Qulquli"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Morka"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Bata Mzinga"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","シチメンチョウ属"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Москалаш"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Kalkun"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Kalakutiniai"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","ٹرکی (پرندہ)"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","കൽക്കം"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Vorontsiloza"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Kalkunlased"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Poulhdin·ne"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Кăркка"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Piòt"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","دجاج رومي"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Kalkoen"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","ٽرڪي"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","ટર્કી"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Ćurka"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Γαλοπούλα"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","بوقلمون"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Kalkún"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Bubbly-jock"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","بوقلدمون"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Indiano"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Kalkun"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Truthühner"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Dindu"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","krocan"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","пуйки"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Hindi"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Curcan"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Tòch"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Dîne"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Turkiya (qush)"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","tītari"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Bibbin"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Indyk"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","ကြက်ဆင်"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","టర్కీ"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Күркә"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","火雞"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Kalkoenfûgels"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","kalkun"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Họ Gà tây"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Puran"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","ინდაური"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","հնդկահավեր"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","வான்கோழி"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Індичка"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","टर्की"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Тхьаджэд"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Pabo"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Hóe-ke"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Ayam belanda"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Ćurka"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","kalkuner"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Немӹццӹвӹвлӓ"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Huder"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","pulyka"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#prefLabel","Kalkum"
