"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q98054502-3C19C568-0095-45A2-9642-4AA282637FEA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q98054502-3C19C568-0095-45A2-9642-4AA282637FEA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q98054502-3C19C568-0095-45A2-9642-4AA282637FEA","http://www.wikidata.org/prop/qualifier/P585",2020-01-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q98054502-3C19C568-0095-45A2-9642-4AA282637FEA","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/9aed736e219550add243997f7f862a4a"
"http://www.wikidata.org/entity/statement/Q98054502-3C19C568-0095-45A2-9642-4AA282637FEA","http://www.wikidata.org/prop/statement/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Dave%20Kelbie%20Torshov%20Djangofestivalen%202020%20%28212832%29.jpg"
"http://www.wikidata.org/entity/statement/Q98054502-3C19C568-0095-45A2-9642-4AA282637FEA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/78e6d7ccc247f04386ad2e5abc5e6fa3f7ce8e1d"
"http://www.wikidata.org/entity/statement/Q98054502-3C19C568-0095-45A2-9642-4AA282637FEA","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q98054502-3C19C568-0095-45A2-9642-4AA282637FEA","http://www.wikidata.org/prop/qualifier/P2096","Dave Kelbie na koncercie w Cosmopolite, Oslo w 2020 roku.<br /><small>Zdjęcie: Tore Sætre</small>"
"http://www.wikidata.org/entity/statement/Q98054502-3C19C568-0095-45A2-9642-4AA282637FEA","http://www.wikidata.org/prop/qualifier/P2096","Dave Kelbie performing in 2020<br /><small>Photo: Tore Sætre</small>"
"http://www.wikidata.org/entity/statement/Q98054502-3C19C568-0095-45A2-9642-4AA282637FEA","http://www.wikidata.org/prop/qualifier/P2096","Dave Kelbie på scenen i 2020<br /><small>Foto: Tore Sætre</small>"
"http://www.wikidata.org/entity/statement/Q98054502-3C19C568-0095-45A2-9642-4AA282637FEA","http://www.wikidata.org/prop/qualifier/P2096","Dave Kelbie på scenen i 2020<br /><small>Foto: Tore Sætre</small>"
"http://www.wikidata.org/entity/statement/Q98054502-3C19C568-0095-45A2-9642-4AA282637FEA","http://www.wikidata.org/prop/qualifier/P2096","Dave Kelbie på scena i 2020<br /><small>Foto: Tore Sætre</small>"
"http://www.wikidata.org/entity/statement/Q98054502-3C19C568-0095-45A2-9642-4AA282637FEA","http://www.wikidata.org/prop/qualifier/P2096","Dave Kelbie i 2020<br /><small>Foto: Tore Sætre</small>"
"http://www.wikidata.org/entity/statement/Q98054502-3C19C568-0095-45A2-9642-4AA282637FEA","http://www.wikidata.org/prop/qualifier/P2096","Dave Kelbie på scenen i 2020<br /><small>Foto: Tore Sætre</small>"
"http://www.wikidata.org/entity/statement/Q98054502-3C19C568-0095-45A2-9642-4AA282637FEA","http://www.wikidata.org/prop/qualifier/P2096","Dave Kelbie (2020)<br /><small>Photo: Tore Sætre</small>"
"http://www.wikidata.org/entity/statement/Q98054502-3C19C568-0095-45A2-9642-4AA282637FEA","http://www.wikidata.org/prop/qualifier/P2096","Dave Kelbie (2020)<br /><small>Bild: Tore Sætre</small>"
"http://www.wikidata.org/entity/statement/Q98054502-3C19C568-0095-45A2-9642-4AA282637FEA","http://www.wikidata.org/prop/qualifier/P170","http://www.wikidata.org/entity/Q63614813"
