"subject","predicate","object"
"http://www.wikidata.org/entity/Q101584114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q101584114","http://schema.org/description","2020 ArtNews"
"http://www.wikidata.org/entity/Q101584114","http://schema.org/description","2020 ArtNews"
"http://www.wikidata.org/entity/Q101584114","http://schema.org/description","news article 2020 ArtNews"
"http://www.wikidata.org/entity/Q101584114","http://schema.org/description","2020 ArtNews"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q101584114-0c6cbf63-4010-395e-dd47-5052faa1a8c6"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/direct/P577",2020-03-27T00:00:00Z
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q101584114-392a20c4-4e2a-ec43-226e-80482dc5a251"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/direct/P2093","Sarah Cascone"
"http://www.wikidata.org/entity/Q101584114","http://www.w3.org/2000/01/rdf-schema#label","Dans un revirement spectaculaire, le Kunstmuseum de Bâle va indemniser les héritiers d'un collectionneur juif (In a Dramatic About-Face, the Kunstmuseum Basel Will Compensate the Heirs of a Jewish Collector for Disputed Works in Its Collection)"
"http://www.wikidata.org/entity/Q101584114","http://www.w3.org/2000/01/rdf-schema#label","El Kunstmuseum de Basilea, en un dramático cambio de actitud, indemnizará a los herederos de un coleccionista judío (In a Dramatic About-Face, the Kunstmuseum Basel Will Compensate the Heirs of a Jewish Collector)"
"http://www.wikidata.org/entity/Q101584114","http://www.w3.org/2000/01/rdf-schema#label","In einer dramatischen Kehrtwende entschädigt das Kunstmuseum Basel die Erben eines jüdischen Sammlers für umstrittene Werke aus seiner Sammlung (In a Dramatic About-Face, the Kunstmuseum Basel Will Compensate the Heirs of a Jewish Collector)"
"http://www.wikidata.org/entity/Q101584114","http://www.w3.org/2000/01/rdf-schema#label","In a Dramatic About-Face, the Kunstmuseum Basel Will Compensate the Heirs of a Jewish Collector for Disputed Works in Its Collection"
"http://www.wikidata.org/entity/Q101584114","http://www.w3.org/2004/02/skos/core#prefLabel","In einer dramatischen Kehrtwende entschädigt das Kunstmuseum Basel die Erben eines jüdischen Sammlers für umstrittene Werke aus seiner Sammlung (In a Dramatic About-Face, the Kunstmuseum Basel Will Compensate the Heirs of a Jewish Collector)"
"http://www.wikidata.org/entity/Q101584114","http://www.w3.org/2004/02/skos/core#prefLabel","In a Dramatic About-Face, the Kunstmuseum Basel Will Compensate the Heirs of a Jewish Collector for Disputed Works in Its Collection"
"http://www.wikidata.org/entity/Q101584114","http://www.w3.org/2004/02/skos/core#prefLabel","El Kunstmuseum de Basilea, en un dramático cambio de actitud, indemnizará a los herederos de un coleccionista judío (In a Dramatic About-Face, the Kunstmuseum Basel Will Compensate the Heirs of a Jewish Collector)"
"http://www.wikidata.org/entity/Q101584114","http://www.w3.org/2004/02/skos/core#prefLabel","Dans un revirement spectaculaire, le Kunstmuseum de Bâle va indemniser les héritiers d'un collectionneur juif (In a Dramatic About-Face, the Kunstmuseum Basel Will Compensate the Heirs of a Jewish Collector for Disputed Works in Its Collection)"
"http://www.wikidata.org/entity/Q101584114","http://schema.org/name","Dans un revirement spectaculaire, le Kunstmuseum de Bâle va indemniser les héritiers d'un collectionneur juif (In a Dramatic About-Face, the Kunstmuseum Basel Will Compensate the Heirs of a Jewish Collector for Disputed Works in Its Collection)"
"http://www.wikidata.org/entity/Q101584114","http://schema.org/name","El Kunstmuseum de Basilea, en un dramático cambio de actitud, indemnizará a los herederos de un coleccionista judío (In a Dramatic About-Face, the Kunstmuseum Basel Will Compensate the Heirs of a Jewish Collector)"
"http://www.wikidata.org/entity/Q101584114","http://schema.org/name","In einer dramatischen Kehrtwende entschädigt das Kunstmuseum Basel die Erben eines jüdischen Sammlers für umstrittene Werke aus seiner Sammlung (In a Dramatic About-Face, the Kunstmuseum Basel Will Compensate the Heirs of a Jewish Collector)"
"http://www.wikidata.org/entity/Q101584114","http://schema.org/name","In a Dramatic About-Face, the Kunstmuseum Basel Will Compensate the Heirs of a Jewish Collector for Disputed Works in Its Collection"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q101584114-83bacc65-499a-506d-c290-8a1cb2eb540f"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/direct/P1476","In a Dramatic About-Face, the Kunstmuseum Basel Will Compensate the Heirs of a Jewish Collector for Disputed Works in Its Collection"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q101584114-6478f4b4-4b3c-e8b3-1470-e0127f5525fe"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5707594"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q101584114-b541d5d0-4d8b-ee70-9688-dc776b069b2c"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q101584114-85849f22-4605-6186-e5a6-188e6f296559"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q101584114-b9da18fb-43c9-73e1-178c-8a4f1bf5537f"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q101584114-795b5f82-4097-c0c6-72ae-6dd78f3b9297"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q101584114-484a64bd-4459-199e-b9d0-95795323a08b"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q194626"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q107614552"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q167412"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q112450"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q101584114-a4f3007f-442c-df6c-46b5-dd5aee7771da"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q101584114-91078065-4069-d835-e441-0a9ec9c18638"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q101584114-b5a2b067-4392-abf3-5d59-f3d4ae4d26ff"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q101584114-ac784ea7-4c3d-f7a1-db89-d9ca89c24acf"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q101584114-ab075ef9-40b3-ea29-8566-0b73f3c95825"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q101584114-cbe3b911-400e-bf7d-9feb-a12aac232dbb"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q101584114-b8d1f20d-4cd6-2e99-4af2-3e287f92bd6c"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q101584114-e692df01-4978-56ec-cfbd-3b42b27c0dc5"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q101584114-df5a0439-4e1c-06ca-335e-8eb21ab97505"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q101584114-37bb6242-4ca2-6ab3-6e09-5177e2915021"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q101584114-271815ad-43f8-d497-6b54-1a020abcb399"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q101584114-5dcd08d7-4191-68f4-dab3-3c676287bb30"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q101584114-5d9d2a03-49e3-e9c7-bb9a-e586e278d684"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q101584114-65ff9248-4e28-1908-20fc-25f552310d04"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q5589"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q229272"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q194626"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q108541809"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q93284"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q697327"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q167412"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q30755"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q164683"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q2038705"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q112450"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q154260"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q7318"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q107614552"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q101584114-8071a482-4f20-23ce-1313-4696a0a6e37f"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q101584114-d61fa419-439b-2a14-c6a9-61954309e060"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q101584114-74d23655-4b48-6b7d-04f7-3265fe47a32a"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q705816"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/direct/P953","http://web.archive.org/web/20201114083217/https://news.artnet.com/art-world/kunstmuseum-basel-compensates-heirs-of-jewish-collector-1818588"
"http://www.wikidata.org/entity/Q101584114","http://www.wikidata.org/prop/direct/P953","https://news.artnet.com/art-world/kunstmuseum-basel-compensates-heirs-of-jewish-collector-1818588"
