"subject","predicate","object"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q45632441","http://schema.org/description","Yuan dynasty person CBDB = 105681"
"http://www.wikidata.org/entity/Q45632441","http://schema.org/description","erudiet uit Yuan-dynastie"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/2000/01/rdf-schema#label","Tudan Gonglv"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/2000/01/rdf-schema#label","Tudan Gonglv"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/2000/01/rdf-schema#label","徒單公履"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/2000/01/rdf-schema#label","徒單公履"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/2000/01/rdf-schema#label","Tudan Gonglv"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/2000/01/rdf-schema#label","Tudan Gonglv"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/2000/01/rdf-schema#label","徒單公履"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/2000/01/rdf-schema#label","Tudan Gonglv"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/2000/01/rdf-schema#label","徒单公履"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/2004/02/skos/core#prefLabel","Tudan Gonglv"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/2004/02/skos/core#prefLabel","Tudan Gonglv"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/2004/02/skos/core#prefLabel","Tudan Gonglv"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/2004/02/skos/core#prefLabel","徒單公履"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/2004/02/skos/core#prefLabel","徒單公履"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/2004/02/skos/core#prefLabel","Tudan Gonglv"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/2004/02/skos/core#prefLabel","Tudan Gonglv"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/2004/02/skos/core#prefLabel","徒單公履"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/2004/02/skos/core#prefLabel","徒单公履"
"http://www.wikidata.org/entity/Q45632441","http://schema.org/name","Tudan Gonglv"
"http://www.wikidata.org/entity/Q45632441","http://schema.org/name","Tudan Gonglv"
"http://www.wikidata.org/entity/Q45632441","http://schema.org/name","Tudan Gonglv"
"http://www.wikidata.org/entity/Q45632441","http://schema.org/name","徒單公履"
"http://www.wikidata.org/entity/Q45632441","http://schema.org/name","徒單公履"
"http://www.wikidata.org/entity/Q45632441","http://schema.org/name","徒單公履"
"http://www.wikidata.org/entity/Q45632441","http://schema.org/name","徒单公履"
"http://www.wikidata.org/entity/Q45632441","http://schema.org/name","Tudan Gonglv"
"http://www.wikidata.org/entity/Q45632441","http://schema.org/name","Tudan Gonglv"
"http://www.wikidata.org/entity/Q45632441","http://www.wikidata.org/prop/P1787","http://www.wikidata.org/entity/statement/Q45632441-3DD6BE18-E5D9-4EAF-B450-88A0830AA675"
"http://www.wikidata.org/entity/Q45632441","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q45632441-2B0C7B9D-98BB-4093-9571-E0DEF45E4D8F"
"http://www.wikidata.org/entity/Q45632441","http://www.wikidata.org/prop/direct/P1787","顒軒"
"http://www.wikidata.org/entity/Q45632441","http://www.wikidata.org/prop/direct/P497","0105681"
"http://www.wikidata.org/entity/Q45632441","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45632441-6D7DB5B2-8094-44F7-B56F-709107D37F1F"
"http://www.wikidata.org/entity/Q45632441","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q45632441","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q45632441-AE801513-C2AC-4350-A479-BD6AE2678564"
"http://www.wikidata.org/entity/Q45632441","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/ot5h7mqxwnbf9nki"
"http://www.wikidata.org/entity/Q45632441","http://www.wikidata.org/prop/direct/P6702","ot5h7mqxwnbf9nki"
"http://www.wikidata.org/entity/Q45632441","http://www.wikidata.org/prop/P1782","http://www.wikidata.org/entity/statement/Q45632441-E59CFB6E-D571-4101-9201-09561FB2ACE9"
"http://www.wikidata.org/entity/Q45632441","http://www.wikidata.org/prop/direct/P1782","雲甫"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/2004/02/skos/core#altLabel","Yunfu"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/2004/02/skos/core#altLabel","雲甫"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/2004/02/skos/core#altLabel","顒軒"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/2004/02/skos/core#altLabel","雲甫"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/2004/02/skos/core#altLabel","雲甫"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/2004/02/skos/core#altLabel","顒軒"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/2004/02/skos/core#altLabel","Yuxuan"
"http://www.wikidata.org/entity/Q45632441","http://www.w3.org/2004/02/skos/core#altLabel","顒軒"
"http://www.wikidata.org/entity/Q45632441","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q45632441-0856D2F8-EFC3-4E87-8EB0-B9B1D69E5CDF"
"http://www.wikidata.org/entity/Q45632441","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q45632441-B347D963-08C0-471F-AAE0-4EFD70E1AC75"
"http://www.wikidata.org/entity/Q45632441","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q45632441-46B4F00A-15FC-4CCC-8BE5-068B2C2D9549"
"http://www.wikidata.org/entity/Q45632441","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q45632441-4FD56BEE-2DFB-4590-9AAB-A76AEACFA1CC"
"http://www.wikidata.org/entity/Q45632441","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q20826540"
"http://www.wikidata.org/entity/Q45632441","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q45632441","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q7313"
"http://www.wikidata.org/entity/Q45632441","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q65925607"
"http://www.wikidata.org/entity/Q45632441","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q45632441-6BFEFD26-D288-4717-A92C-D4DDEDEDA5BD"
"http://www.wikidata.org/entity/Q45632441","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q113491643"
