"subject","predicate","object"
"http://www.wikidata.org/entity/Q11825642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11825642","http://schema.org/description","administrative-territorial unit of the Grand Duchy of Lithuania and the Polish–Lithuanian Commonwealth"
"http://www.wikidata.org/entity/Q11825642","http://schema.org/description","powiat w województwie wołyńskim (I Rzeczpospolita)"
"http://www.wikidata.org/entity/Q11825642","http://schema.org/description","повіт Волинського воєводства Польської Республіки"
"http://www.wikidata.org/entity/Q11825642","http://schema.org/description","павет Валынскага ваяводства Рэчы Паспалітай"
"http://www.wikidata.org/entity/Q11825642","http://schema.org/description","бывший повят Волынского воеводства Речи Посполитой"
"http://www.wikidata.org/entity/Q11825642","http://www.w3.org/2000/01/rdf-schema#label","Kremenets County"
"http://www.wikidata.org/entity/Q11825642","http://www.w3.org/2000/01/rdf-schema#label","Кременецкий повят"
"http://www.wikidata.org/entity/Q11825642","http://www.w3.org/2000/01/rdf-schema#label","Кременецький повіт"
"http://www.wikidata.org/entity/Q11825642","http://www.w3.org/2000/01/rdf-schema#label","powiat krzemieniecki"
"http://www.wikidata.org/entity/Q11825642","http://www.w3.org/2000/01/rdf-schema#label","Кременец өязе"
"http://www.wikidata.org/entity/Q11825642","http://www.w3.org/2000/01/rdf-schema#label","Крамянецкі павет"
"http://www.wikidata.org/entity/Q11825642","http://www.w3.org/2004/02/skos/core#prefLabel","Kremenets County"
"http://www.wikidata.org/entity/Q11825642","http://www.w3.org/2004/02/skos/core#prefLabel","Кременец өязе"
"http://www.wikidata.org/entity/Q11825642","http://www.w3.org/2004/02/skos/core#prefLabel","Крамянецкі павет"
"http://www.wikidata.org/entity/Q11825642","http://www.w3.org/2004/02/skos/core#prefLabel","Кременецький повіт"
"http://www.wikidata.org/entity/Q11825642","http://www.w3.org/2004/02/skos/core#prefLabel","Кременецкий повят"
"http://www.wikidata.org/entity/Q11825642","http://www.w3.org/2004/02/skos/core#prefLabel","powiat krzemieniecki"
"http://www.wikidata.org/entity/Q11825642","http://schema.org/name","Kremenets County"
"http://www.wikidata.org/entity/Q11825642","http://schema.org/name","Кременец өязе"
"http://www.wikidata.org/entity/Q11825642","http://schema.org/name","Кременецький повіт"
"http://www.wikidata.org/entity/Q11825642","http://schema.org/name","Кременецкий повят"
"http://www.wikidata.org/entity/Q11825642","http://schema.org/name","Крамянецкі павет"
"http://www.wikidata.org/entity/Q11825642","http://schema.org/name","powiat krzemieniecki"
"http://www.wikidata.org/entity/Q11825642","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11825642-3CC9DBE0-5BCC-434A-B80D-DC4A373EA0FA"
"http://www.wikidata.org/entity/Q11825642","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11825642-cea459f5-48b8-6304-a623-4500a76a84b7"
"http://www.wikidata.org/entity/Q11825642","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19563262"
"http://www.wikidata.org/entity/Q11825642","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q26654367"
"http://www.wikidata.org/entity/Q11825642","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q11825642-EEF57E6C-1D55-4582-A342-AE6635AE12EE"
"http://www.wikidata.org/entity/Q11825642","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q11825642-60644CAA-2244-4B88-8EA4-1F9D6F2D660F"
"http://www.wikidata.org/entity/Q11825642","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q49683"
"http://www.wikidata.org/entity/Q11825642","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q11825642","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q11825642-EEDE633F-FB17-4F97-9A43-B407B34977F1"
"http://www.wikidata.org/entity/Q11825642","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q11825642-ADE7DD20-2D7E-4F6F-A1A9-86B90DD87EF0"
"http://www.wikidata.org/entity/Q11825642","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q11825642-DE4E2806-14D6-4CCF-8FED-DF164D159800"
"http://www.wikidata.org/entity/Q11825642","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11n6rx8f2l"
"http://www.wikidata.org/entity/Q11825642","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1231xl7n"
"http://www.wikidata.org/entity/Q11825642","http://www.wikidata.org/prop/direct/P2671","/g/1231xl7n"
"http://www.wikidata.org/entity/Q11825642","http://www.wikidata.org/prop/direct/P2671","/g/11n6rx8f2l"
"http://www.wikidata.org/entity/Q11825642","http://www.wikidata.org/prop/direct/P576",1795-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q11825642","http://www.w3.org/2004/02/skos/core#altLabel","Кременецкий повет"
"http://www.wikidata.org/entity/Q11825642","http://www.w3.org/2004/02/skos/core#altLabel","Крем'янецький повіт, повіт Кременецький, повіт Крем'янецький"
"http://www.wikidata.org/entity/Q11825642","http://www.w3.org/2004/02/skos/core#altLabel","Powiat krzemieniecki"
"http://www.wikidata.org/entity/Q11825642","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q11825642-0DAD6DE3-0E01-4166-A737-81AC16BE0513"
"http://www.wikidata.org/entity/Q11825642","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q11825642-E79EF9DF-CABA-4D97-B611-878E9EB692A2"
"http://www.wikidata.org/entity/Q11825642","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q11825642-13885060-1A0B-40AA-A300-89969CEC834E"
"http://www.wikidata.org/entity/Q11825642","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q11825642-7DC602B4-05C3-4CAD-9F50-189325077383"
"http://www.wikidata.org/entity/Q11825642","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q11825642-c0f9ac79-4b1c-38dd-cc03-54ca0b618b96"
"http://www.wikidata.org/entity/Q11825642","http://www.wikidata.org/prop/direct/P1082",244973
"http://www.wikidata.org/entity/Q11825642","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1586886"
"http://www.wikidata.org/entity/Q11825642","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q111655187"
"http://www.wikidata.org/entity/Q11825642","http://www.wikidata.org/prop/direct/P2046",12543
"http://www.wikidata.org/entity/Q11825642","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q849116"
