"subject","predicate","object"
"http://www.wikidata.org/entity/Q122940647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q122940647","http://schema.org/description","Swiss art dealer"
"http://www.wikidata.org/entity/Q122940647","http://www.w3.org/2000/01/rdf-schema#label","Bruno Meissner"
"http://www.wikidata.org/entity/Q122940647","http://www.w3.org/2004/02/skos/core#prefLabel","Bruno Meissner"
"http://www.wikidata.org/entity/Q122940647","http://schema.org/name","Bruno Meissner"
"http://www.wikidata.org/entity/Q122940647","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q122940647-a497c181-4c11-a99a-ce7e-5661ed159ade"
"http://www.wikidata.org/entity/Q122940647","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q122940647","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q122940647-5c1d4d98-49e2-630d-7426-9e07013e815b"
"http://www.wikidata.org/entity/Q122940647","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q122940647-ff1b7f4d-4960-7394-3283-815fd06a8a30"
"http://www.wikidata.org/entity/Q122940647","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q122940647-f72e19a1-4489-ce40-d047-2fe1d816d852"
"http://www.wikidata.org/entity/Q122940647","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q122940647-a0b163c4-48ae-423f-ccbb-0a227c937e95"
"http://www.wikidata.org/entity/Q122940647","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q173950"
"http://www.wikidata.org/entity/Q122940647","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q60475929"
"http://www.wikidata.org/entity/Q122940647","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q122940647","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q112406361"
