"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P3160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P3160","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Minnesota Legislative Reference Library"
"http://www.wikidata.org/prop/direct/P3160","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор законодавця Міннесоти"
"http://www.wikidata.org/prop/direct/P3160","http://www.openlinksw.com/schemas/virtrdf#label","ID Minnesota legislator"
"http://www.wikidata.org/prop/direct/P3160","http://www.openlinksw.com/schemas/virtrdf#label","identificador de parlamentario de Minnesota"
"http://www.wikidata.org/prop/direct/P3160","http://www.openlinksw.com/schemas/virtrdf#label","identificador de parlamentari de Minnesota"
"http://www.wikidata.org/prop/direct/P3160","http://www.openlinksw.com/schemas/virtrdf#label","Minnesota jintɔri dalinli"
"http://www.wikidata.org/prop/direct/P3160","http://www.openlinksw.com/schemas/virtrdf#label","Minnesota lagstiftar-ID"
"http://www.wikidata.org/prop/direct/P3160","http://www.openlinksw.com/schemas/virtrdf#label","Minnesota legislator ID"
"http://www.wikidata.org/prop/direct/P3160","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator ustawodawcy z Minnesoty"
"http://www.wikidata.org/prop/direct/P3160","http://www.openlinksw.com/schemas/virtrdf#label","معرف مشرع مينيسوتا"
"http://www.wikidata.org/prop/direct/P3160","http://www.openlinksw.com/schemas/virtrdf#label","код законодателя Миннесоты"
"http://www.wikidata.org/prop/direct/P3160","http://www.openlinksw.com/schemas/virtrdf#label","Minnesota-identificatiecode voor wetgever"
