"subject","predicate","object"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P18"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P569"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P244"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P214"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P20"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P570"
"http://www.wikidata.org/entity/Q2404788","http://schema.org/description","fictieve hond van Floyd Gottfredson"
"http://www.wikidata.org/entity/Q2404788","http://schema.org/description","character in Disney"
"http://www.wikidata.org/entity/Q2404788","http://schema.org/description","personaggio dei fumetti Disney"
"http://www.wikidata.org/entity/Q2404788","http://schema.org/description","Personnage de fiction de l'univers Mickey Mouse"
"http://www.wikidata.org/entity/Q2404788","http://schema.org/description","personaje ficticio"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q2404788-19E844F1-515D-4037-8550-59BDACC299CE"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q552422"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P4584","http://www.wikidata.org/entity/statement/Q2404788-cb41fd04-4e1b-c6bf-ed27-8e7660460680"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/direct/P4584","http://www.wikidata.org/entity/Q3993480"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2000/01/rdf-schema#label","Seamus O'Hara"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2000/01/rdf-schema#label","Politimester Striks"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2000/01/rdf-schema#label","Commissario Basettoni"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2000/01/rdf-schema#label","Chief Seamus O'Hara"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2000/01/rdf-schema#label","Jefe O'Hara"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2000/01/rdf-schema#label","Albert Hunter"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2000/01/rdf-schema#label","Commissaire Finot"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2000/01/rdf-schema#label","Chief Seamus O'Hara"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2000/01/rdf-schema#label","Simo Sisu"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2000/01/rdf-schema#label","Politimester Fiks"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2000/01/rdf-schema#label","Kommissarie Karlsson"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2000/01/rdf-schema#label","Coronel Cintra"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2000/01/rdf-schema#label","Løgmundur Fúti"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2000/01/rdf-schema#label","Komisarz O'Hara"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2004/02/skos/core#prefLabel","Løgmundur Fúti"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2004/02/skos/core#prefLabel","Coronel Cintra"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2004/02/skos/core#prefLabel","Chief Seamus O'Hara"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2004/02/skos/core#prefLabel","Seamus O'Hara"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2004/02/skos/core#prefLabel","Albert Hunter"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2004/02/skos/core#prefLabel","Commissario Basettoni"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2004/02/skos/core#prefLabel","Politimester Striks"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2004/02/skos/core#prefLabel","Simo Sisu"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2004/02/skos/core#prefLabel","Commissaire Finot"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2004/02/skos/core#prefLabel","Jefe O'Hara"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2004/02/skos/core#prefLabel","Kommissarie Karlsson"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2004/02/skos/core#prefLabel","Chief Seamus O'Hara"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2004/02/skos/core#prefLabel","Komisarz O'Hara"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2004/02/skos/core#prefLabel","Politimester Fiks"
"http://www.wikidata.org/entity/Q2404788","http://schema.org/name","Jefe O'Hara"
"http://www.wikidata.org/entity/Q2404788","http://schema.org/name","Politimester Fiks"
"http://www.wikidata.org/entity/Q2404788","http://schema.org/name","Chief Seamus O'Hara"
"http://www.wikidata.org/entity/Q2404788","http://schema.org/name","Politimester Striks"
"http://www.wikidata.org/entity/Q2404788","http://schema.org/name","Seamus O'Hara"
"http://www.wikidata.org/entity/Q2404788","http://schema.org/name","Simo Sisu"
"http://www.wikidata.org/entity/Q2404788","http://schema.org/name","Kommissarie Karlsson"
"http://www.wikidata.org/entity/Q2404788","http://schema.org/name","Commissario Basettoni"
"http://www.wikidata.org/entity/Q2404788","http://schema.org/name","Chief Seamus O'Hara"
"http://www.wikidata.org/entity/Q2404788","http://schema.org/name","Albert Hunter"
"http://www.wikidata.org/entity/Q2404788","http://schema.org/name","Løgmundur Fúti"
"http://www.wikidata.org/entity/Q2404788","http://schema.org/name","Coronel Cintra"
"http://www.wikidata.org/entity/Q2404788","http://schema.org/name","Komisarz O'Hara"
"http://www.wikidata.org/entity/Q2404788","http://schema.org/name","Commissaire Finot"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2404788-5cf29fc9-4640-c50d-8170-31be3182e4bb"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q577011"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2404788-0e40d9a3-45fb-e726-3966-0c7a54cc2ec4"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2404788-a7aabb78-4cae-2468-6622-2f8fc5cfbedf"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2404788-fbbc70db-4184-b103-2d72-c3b4e5c47013"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2404788-5EE918B0-4449-49F0-BADD-B31396A56B85"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27921916"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1114461"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15720625"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q2404788-7a61a75f-4240-ecd2-c434-da6fc5576b74"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q2404788-9869bf96-4173-7eea-706d-f7928d00bacf"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q2404788-aaeb764b-4281-fc41-773e-4f19871ee332"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q50285182"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q707372"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q1688294"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2404788-7C196A0B-FD33-4AFD-BECD-58739E3053ED"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1221533k"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/direct/P2671","/g/1221533k"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P5569","http://www.wikidata.org/entity/statement/Q2404788-7f9bb3fa-433a-1dfc-9909-1c5ed280a483"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/direct/P5569","chief_ohara_1939_disney"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q2404788-58b53e29-4bdb-3451-ae65-fa2b46295a79"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q3260246"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P4479","http://www.wikidata.org/entity/statement/Q2404788-84567f8b-4994-b0a9-82d9-725ac1a9e172"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/direct/P4479","OH"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2004/02/skos/core#altLabel","Komisario Sisu"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2004/02/skos/core#altLabel","Adamo Bassettoni"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2004/02/skos/core#altLabel","Basettoni"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2004/02/skos/core#altLabel","Kommissar Hunter"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2004/02/skos/core#altLabel","Adamo Basettoni"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2004/02/skos/core#altLabel","Chief O'Hara"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2004/02/skos/core#altLabel","Jefe Cejas"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2004/02/skos/core#altLabel","Albert Finot"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2004/02/skos/core#altLabel","Chef O'Hara"
"http://www.wikidata.org/entity/Q2404788","http://www.w3.org/2004/02/skos/core#altLabel","Poliisimestari Sisu"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2404788-2f40d9d2-4fa0-f7bf-81c9-d82f969daff8"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q2404788-a1b0aa99-49ad-feb7-d5b8-c78a68f93a38"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q2404788-CC0E9EFF-6AB4-4403-BFC0-3952365ADC62"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q2404788-8CF2FA85-D48E-4600-B2EB-80BCB693AD95"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q2404788-1845e02e-44e5-5fbe-1e2e-ba61f51670b9"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q2404788-4fa92557-411f-d662-62ec-7e62b6e29345"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q2404788-3c97a895-42cb-1730-5b27-1f14b1a6ad2d"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q2404788-3b92881f-4a26-f832-8ac8-29f91054a8f9"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2404788-6c753553-40a6-b20f-e097-436ffb3bbd52"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q2404788-d2befbbe-4e60-4f05-e067-1017e3d24155"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q2404788-6d04ef5d-470b-a53c-46d9-5cf1b6cf1344"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q2404788-8a681a88-4d4a-09f0-ae11-aa2ebb640e63"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2404788-8fc8d0e5-4bc7-7f60-5ea4-86aa18e8e434"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2404788-64fd0101-40ca-8f87-68ac-6b6b093a3a46"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q2404788-316ff19c-413d-19d0-c0d0-fce904b3c0aa"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q2404788-a2bf9e0e-421f-8714-f9e4-0a955cbae798"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q2404788-338b6007-4fcf-a764-e14b-55fc9914c4f1"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2101758"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q20923490"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q4710516"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q76334737"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q11940"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q3901157"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q11940"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1145276"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/direct/P5905","4005-57108"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/direct/P69","nodeID://b403220"
"http://www.wikidata.org/entity/Q2404788","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q12020943"
