"subject","predicate","object"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/description","orosz eszperantista, költő"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/description","Russisch dichter"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/description","ruský básnik a esperantista"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/description","Russian poet and Esperantist"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/description","vene luuletaja ja esperantist"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/description","esperantist rus"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/description","Rusia poeto kaj esperantisto"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2000/01/rdf-schema#label","Michael Bronshtein"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2000/01/rdf-schema#label","Mikaelo Bronŝtejn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2000/01/rdf-schema#label","Միխայիլ Բրոնշտեյն"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2000/01/rdf-schema#label","Mikhail Bronsjtejn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2000/01/rdf-schema#label","Michaił Bronsztejn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2000/01/rdf-schema#label","Mikhail Bronsjtejn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2000/01/rdf-schema#label","Michail Bronštejn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2000/01/rdf-schema#label","Бронштейн Михайло Цалевич"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2000/01/rdf-schema#label","משה ברנשטיין"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2000/01/rdf-schema#label","Mihail Calevics Bronstejn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2000/01/rdf-schema#label","Mihail Bronștein"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2000/01/rdf-schema#label","Бронштейн, Михаил Цалевич"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2000/01/rdf-schema#label","Mihhail Bronštein"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2000/01/rdf-schema#label","Mikhail Bronshteyn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2000/01/rdf-schema#label","Mikhail Bronshteyn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2000/01/rdf-schema#label","משה בראנשטיין"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2000/01/rdf-schema#label","Michail Tsalevitsj Bronsjteyn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2000/01/rdf-schema#label","Mikhail Bronshteyn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2000/01/rdf-schema#label","ミハイル・ブロンシュテイン"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2000/01/rdf-schema#label","미하일 브론시테인"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2000/01/rdf-schema#label","Mikhail Bronshteyn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#prefLabel","Mikaelo Bronŝtejn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#prefLabel","Michail Bronštejn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#prefLabel","Бронштейн Михайло Цалевич"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#prefLabel","Միխայիլ Բրոնշտեյն"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#prefLabel","Mihhail Bronštein"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#prefLabel","Mihail Calevics Bronstejn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#prefLabel","Mihail Bronștein"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#prefLabel","Бронштейн, Михаил Цалевич"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#prefLabel","ミハイル・ブロンシュテイン"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#prefLabel","משה ברנשטיין"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#prefLabel","미하일 브론시테인"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#prefLabel","Mikhail Bronshteyn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#prefLabel","Michail Tsalevitsj Bronsjteyn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#prefLabel","Mikhail Bronshteyn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#prefLabel","Mikhail Bronshteyn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#prefLabel","Mikhail Bronshteyn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#prefLabel","משה בראנשטיין"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Bronshtein"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#prefLabel","Mikhail Bronsjtejn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#prefLabel","Michaił Bronsztejn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#prefLabel","Mikhail Bronsjtejn"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/name","Mikhail Bronshteyn"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/name","Michail Tsalevitsj Bronsjteyn"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/name","Mikhail Bronshteyn"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/name","Mihhail Bronštein"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/name","Mikaelo Bronŝtejn"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/name","Бронштейн Михайло Цалевич"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/name","Mikhail Bronshteyn"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/name","Michaił Bronsztejn"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/name","Michail Bronštejn"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/name","Mikhail Bronsjtejn"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/name","Mihail Calevics Bronstejn"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/name","משה בראנשטיין"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/name","ミハイル・ブロンシュテイン"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/name","Бронштейн, Михаил Цалевич"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/name","Միխայիլ Բրոնշտեյն"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/name","미하일 브론시테인"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/name","Mikhail Bronsjtejn"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/name","Mihail Bronștein"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/name","משה ברנשטיין"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/name","Mikhail Bronshteyn"
"http://www.wikidata.org/entity/Q3890297","http://schema.org/name","Michael Bronshtein"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q3890297-dcbb0bbb-483a-a5cc-3a3f-c194b874ece6"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q3890297-1A8CA687-CA11-4E97-AB4F-9EA8843C1DA2"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18057651"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15621289"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3890297-2B008024-9168-4EF3-93A6-C9A3018DB926"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3890297-CEC7B477-E81C-4354-85BF-B0D4849136AC"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Mikaelo%20Bron%C5%9Dtejn%2C%202016%2C%201.jpeg"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q3890297-F0C77F35-BF2A-465F-B4A4-D8212DBF66B0"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q20481263"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3890297-613C4C3B-3C63-48FD-8933-10120D0C7B5F"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121y529w"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P2671","/g/121y529w"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P10149","http://www.wikidata.org/entity/statement/Q3890297-34A04BEF-4050-4577-A16A-248560AAACE0"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P10149","bronstejn"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3890297-68795eca-45ec-14e4-97eb-514f5e5e91d3"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P373","Mikhail Bronshtein"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#altLabel","Mikhail Tsalevitsj Bronsjtejn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#altLabel","Михаил Цалевич Бронштейн"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#altLabel","Mikaelo Bronŝtejn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#altLabel","Бронштейн Михаил Цалевич"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#altLabel","Михайло Бронштейн"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#altLabel","Mikaelo Bronŝtejn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#altLabel","Mikhail Tsalevich Bronshteyn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#altLabel","Михаил Цалевич Бронштейн"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#altLabel","Mikaelo BRONŜTEIJN"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#altLabel","Bruna Ŝtono"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#altLabel","Бронштейн Михайло"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#altLabel","Бронштейн Мойсей"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#altLabel","Бронштейн М. Ц."
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#altLabel","Brunŝtono"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#altLabel","Mikhail Tsalevitsj Bronsjtejn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#altLabel","Михаил Бронштейн"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#altLabel","Бронштейн, Михаил Цалевич"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#altLabel","Бронштейн Михаил Цалевич"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#altLabel","Michaił Calewicz Bronsztejn"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#altLabel","Мойсей Бронштейн"
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#altLabel","Бронштейн М."
"http://www.wikidata.org/entity/Q3890297","http://www.w3.org/2004/02/skos/core#altLabel","Miĥail Bronŝtejn"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q3890297-9BA82C74-F1EC-4FBB-8DA5-675664830A5E"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3890297-E9999AF1-5B2B-416C-9251-E2B9B54D86D9"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3890297-C73E692E-C199-4F40-9625-C1F6CAD96DFB"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q3890297-3AE69DD5-A1A9-4529-8651-5CA8C7063641"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q3890297-131205AD-51F8-47E6-8B78-200D3C44581C"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q3890297-91643d55-40db-9f69-35d1-d7eb56be4869"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q3890297-61351697-438e-85ee-e803-aad814d8127c"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q3890297-E5E12BE9-F120-43B9-B21F-B9F317655F00"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q3890297-49325acc-48f4-3fbe-8daf-68565edc5ee7"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q3890297-C6918C55-B609-4F56-B3C5-E21597BD9B3D"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q3890297-A1115BC4-3631-4ECE-99EB-E050FCEB66FD"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q3890297-81371F88-D8BC-4CD2-A7AF-38A853671C1A"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q3890297-3BAB6947-C2FC-4141-BE4D-EC4B40684A7E"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q3890297-89784EE4-9313-437A-BEA0-A84A284ED386"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q3890297-E8B45083-7F86-4F60-82B3-04F06B420261"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q3890297-93BC3517-9DAC-4D9A-93B3-5D96EE983C08"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q3890297-0b102ba4-4a9f-7b67-25d8-1f4452f11e94"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q3890297-179FDEC0-9F3D-441C-9ED8-A03DE88B46B4"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P7029","http://www.wikidata.org/entity/statement/Q3890297-7611fbf7-41be-a44f-8e29-986bdc586d06"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q3890297-17444DFC-725D-4608-9356-559082B39B96"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q3890297-95422330-4aa1-36ea-7207-b0bc3dd578b7"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P7400","http://www.wikidata.org/entity/statement/Q3890297-9fa1fb75-4af2-b2a3-f165-42e8b02cb970"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P742","http://www.wikidata.org/entity/statement/Q3890297-58aaf41a-4df7-0d72-bb40-5cb6829f354c"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q3890297-769D130C-1ACF-4D49-BDD4-67CB4C1A9543"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q3890297-7B2E46E4-150D-4C3A-8B82-E142FCE344CE"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p326106065"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/262775525"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/142505110"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/nb2003029257"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P1006","326106065"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q860918"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q49757"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P1207","n2011055793"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q143"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P1559","משה בראָנשטײן"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P1559","Михаи́л Ца́левич Бронште́йн"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q156717"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P2031",1960-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P214","262775525"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P227","142505110"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P244","nb2003029257"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q15180"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q159"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P569",1949-07-07T00:00:00Z
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q143"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P7029","77107616"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P7293","9810674929905606"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q110017914"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P7400","brontejnmikaelo"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P742","Bruna Ŝtono"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P7859","lccn-nb2003029257"
"http://www.wikidata.org/entity/Q3890297","http://www.wikidata.org/prop/direct/P8189","987007259130405171"
