"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963626-4CD181EF-1C6E-4186-A1DF-0E0B82D7AD2B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963626-4CD181EF-1C6E-4186-A1DF-0E0B82D7AD2B","http://www.wikidata.org/prop/qualifier/P577",2015-08-04T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963626-4CD181EF-1C6E-4186-A1DF-0E0B82D7AD2B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/6b9b6e87923e493915c0e3e12938883f"
"http://www.wikidata.org/entity/statement/Q116963626-4CD181EF-1C6E-4186-A1DF-0E0B82D7AD2B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963626-4CD181EF-1C6E-4186-A1DF-0E0B82D7AD2B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/359f011dac59c431832118b6f5d8627a8883962f"
"http://www.wikidata.org/entity/statement/Q116963626-4CD181EF-1C6E-4186-A1DF-0E0B82D7AD2B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963626-4CD181EF-1C6E-4186-A1DF-0E0B82D7AD2B","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/rc-tree/v/0.11.0"
"http://www.wikidata.org/entity/statement/Q116963626-4CD181EF-1C6E-4186-A1DF-0E0B82D7AD2B","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963626-4CD181EF-1C6E-4186-A1DF-0E0B82D7AD2B","http://www.wikidata.org/prop/statement/P348","0.11.0"
"http://www.wikidata.org/entity/statement/Q116963626-4CD181EF-1C6E-4186-A1DF-0E0B82D7AD2B","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/rc-tree/-/rc-tree-0.11.0.tgz"
"http://www.wikidata.org/entity/statement/Q116963626-4CD181EF-1C6E-4186-A1DF-0E0B82D7AD2B","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
