"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3543041-7C4C1ABF-8CCC-480D-882A-D883E23616EB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3543041-7C4C1ABF-8CCC-480D-882A-D883E23616EB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3543041-7C4C1ABF-8CCC-480D-882A-D883E23616EB","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q3543041-7C4C1ABF-8CCC-480D-882A-D883E23616EB","http://www.wikidata.org/prop/qualifier/P577",2009-06-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3543041-7C4C1ABF-8CCC-480D-882A-D883E23616EB","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e547ccd9fbfa5796dc023525e47fbd90"
"http://www.wikidata.org/entity/statement/Q3543041-7C4C1ABF-8CCC-480D-882A-D883E23616EB","http://www.wikidata.org/prop/qualifier/P1810","Dr. Dre - Been There Done That"
"http://www.wikidata.org/entity/statement/Q3543041-7C4C1ABF-8CCC-480D-882A-D883E23616EB","http://www.wikidata.org/prop/qualifier/P585",2021-03-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3543041-7C4C1ABF-8CCC-480D-882A-D883E23616EB","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/368f3b25e71033dfe701c7f09e96f820"
"http://www.wikidata.org/entity/statement/Q3543041-7C4C1ABF-8CCC-480D-882A-D883E23616EB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q3543041-7C4C1ABF-8CCC-480D-882A-D883E23616EB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3543041-7C4C1ABF-8CCC-480D-882A-D883E23616EB","http://www.wikidata.org/prop/statement/P1651","c80dWbiONqM"
"http://www.wikidata.org/entity/statement/Q3543041-7C4C1ABF-8CCC-480D-882A-D883E23616EB","http://www.wikidata.org/prop/qualifier/P2047",380
"http://www.wikidata.org/entity/statement/Q3543041-7C4C1ABF-8CCC-480D-882A-D883E23616EB","http://www.wikidata.org/prop/qualifier/P5436",10841483
"http://www.wikidata.org/entity/statement/Q3543041-7C4C1ABF-8CCC-480D-882A-D883E23616EB","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/6aa30bc18ddaa12a8cdcfe6640744b31"
"http://www.wikidata.org/entity/statement/Q3543041-7C4C1ABF-8CCC-480D-882A-D883E23616EB","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/6aa30bc18ddaa12a8cdcfe6640744b31"
"http://www.wikidata.org/entity/statement/Q3543041-7C4C1ABF-8CCC-480D-882A-D883E23616EB","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/cba29354fe85ec0eecf007806e5873a5"
