"subject","predicate","object"
"http://www.wikidata.org/entity/Q30568385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30568385","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q30568385","http://schema.org/description","бактеріальний білок, наявний у Ketogulonicigenium vulgare WSH-001"
"http://www.wikidata.org/entity/Q30568385","http://schema.org/description","microbial protein found in Ketogulonicigenium vulgare WSH-001"
"http://www.wikidata.org/entity/Q30568385","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q30568385","http://schema.org/description","proteïne in Argininosuccinate lyase KVU_0151"
"http://www.wikidata.org/entity/Q30568385","http://www.w3.org/2000/01/rdf-schema#label","Argininosuccinate lyase KVU_0151"
"http://www.wikidata.org/entity/Q30568385","http://www.w3.org/2000/01/rdf-schema#label","Argininosuccinate lyase KVU_0151"
"http://www.wikidata.org/entity/Q30568385","http://www.w3.org/2004/02/skos/core#prefLabel","Argininosuccinate lyase KVU_0151"
"http://www.wikidata.org/entity/Q30568385","http://www.w3.org/2004/02/skos/core#prefLabel","Argininosuccinate lyase KVU_0151"
"http://www.wikidata.org/entity/Q30568385","http://schema.org/name","Argininosuccinate lyase KVU_0151"
"http://www.wikidata.org/entity/Q30568385","http://schema.org/name","Argininosuccinate lyase KVU_0151"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30568385-0D48F3BC-E0FB-4189-93C9-C2DF766FFA19"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30568385-EC5857B3-827A-4DF1-9F1E-41EE2B90E735"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30568385-F0766772-AE4B-4F92-8178-F891397A8658"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30568385-B190CBDE-48B3-4C96-94A9-D7F5F87E450A"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30568385-077C35AF-FA23-4486-B3F6-48C573DE7DD9"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30568385-16E6B281-A1C1-41E7-8337-F6114A2AB01A"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30568385-1FB228CD-D95A-4C60-A356-B547D6BD6ED5"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24766872"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83133838"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95353766"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24773030"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24772456"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83165739"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q30568385-FC934BD9-DD7A-443F-8AA4-5087A4281DD3"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q30568385-27A52AA3-91B5-4B4B-8462-A094B01BB8D5"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q30568385-F37A36C0-D7E8-46F3-A5BE-46063C4A922A"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q30568385-65D50786-89DD-4FDC-BDD1-F1AA721099CB"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24786309"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24722545"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24787095"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q30568385-3A6F2515-6F33-4035-AA0D-35414F412E5C"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q28977167"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q30568385-DAEE181A-3E68-4F66-9985-6223F2480B41"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q30568385-542C3D92-D76F-4545-9D2E-351AA01E418E"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q30568385-0C122ACB-6CDA-4764-A60F-0AF97AEBF6F1"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q1735592"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14859873"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21173211"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q30568385-20F485AA-D92C-4FD9-B66D-BEE0346E2FAE"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q30568385","http://www.w3.org/2004/02/skos/core#altLabel","KVU_0151"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q30568385-D975C9A1-B88D-44E5-A949-51E2E3A512BF"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q30568385-7E44BAD7-354D-432B-9C20-BDB5132A6A8C"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q30568385-952AFD52-C402-4A32-8D05-A32925585993"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q30568385-5562A84A-EF8D-469E-98E9-7BDB951251B7"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q30568385-08C04C75-9757-440B-A3B9-F5F88B8693AE"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q30568385-B3FBEB82-5964-4725-AF1B-83FF5E094CEA"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/F9Y8I1"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_005793986"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/direct/P352","F9Y8I1"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/direct/P637","YP_005793986"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14859886"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14851773"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21109140"
"http://www.wikidata.org/entity/Q30568385","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q28993790"
