"subject","predicate","object"
"http://www.wikidata.org/entity/Q107638597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107638597","http://schema.org/description","новинна стаття"
"http://www.wikidata.org/entity/Q107638597","http://schema.org/description","news article"
"http://www.wikidata.org/entity/Q107638597","http://schema.org/description","artikel baru"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q107638597-a034707b-4416-9d72-c7b0-01dbee9fe8d2"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/direct/P577",2019-02-08T00:00:00Z
"http://www.wikidata.org/entity/Q107638597","http://www.w3.org/2000/01/rdf-schema#label","Jerman: Museum Texas mendukung kepemilikan seni yang disengketakan"
"http://www.wikidata.org/entity/Q107638597","http://www.w3.org/2000/01/rdf-schema#label","Germany: Texas museum stands by ownership of disputed art"
"http://www.wikidata.org/entity/Q107638597","http://www.w3.org/2004/02/skos/core#prefLabel","Jerman: Museum Texas mendukung kepemilikan seni yang disengketakan"
"http://www.wikidata.org/entity/Q107638597","http://www.w3.org/2004/02/skos/core#prefLabel","Germany: Texas museum stands by ownership of disputed art"
"http://www.wikidata.org/entity/Q107638597","http://schema.org/name","Jerman: Museum Texas mendukung kepemilikan seni yang disengketakan"
"http://www.wikidata.org/entity/Q107638597","http://schema.org/name","Germany: Texas museum stands by ownership of disputed art"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q107638597-ec076ab4-4887-c7e7-cc94-c7ef1bb19fdd"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/direct/P1476","Germany: Texas museum stands by ownership of disputed art"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107638597-88bd2601-4b95-d16f-268e-a69cc39ccb5c"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5707594"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q107638597-eabd0b2e-45db-795f-19de-7a9a92fef856"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q107638597-2555e939-4fae-1ffb-4533-23367c7eb490"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q107638597-4e2adfac-4b56-7233-1926-620ccd821867"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q107638597-508047c3-4eee-943b-6937-ca63ae5436cb"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1565911"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q555224"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q697327"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q107638597-efa4c7a5-4b11-7768-951f-c4cb05e8f989"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q107638597-d5e7ddd3-46a4-1d92-4086-14ac49fcb233"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q107638597-32e59618-452b-60d5-b822-1e519ede41ce"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q107638597-3dcc04bf-43a5-6670-d568-45abe2c25b8c"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q107638597-ae0336fd-4bd5-0656-492d-1f82a2aad455"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q107638597-94c0b150-48fa-d5c0-842a-c8493c092c5d"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q107614552"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q1565911"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q434516"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q28043110"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q1773840"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q60023570"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q107638597-1cb5ad50-4915-f712-4477-55acdf3417c3"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q107638597-b8652bb3-4780-66d2-55f8-c885f2c9a255"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q40469"
"http://www.wikidata.org/entity/Q107638597","http://www.wikidata.org/prop/direct/P953","https://apnews.com/article/053ebd8d1c1e490381b78e5ad2b35691"
