"subject","predicate","object"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_Frontenac"
"http://www.wikidata.org/entity/Q745964","http://schema.org/description","Hotel a Kanada"
"http://www.wikidata.org/entity/Q745964","http://schema.org/description","カナダのホテル"
"http://www.wikidata.org/entity/Q745964","http://schema.org/description","gran hotel del Quèbec"
"http://www.wikidata.org/entity/Q745964","http://schema.org/description","grand hotel in Quebec City"
"http://www.wikidata.org/entity/Q745964","http://schema.org/description","Hotel in Kanada"
"http://www.wikidata.org/entity/Q745964","http://schema.org/description","فندق في كيبك المحافظة، كندا"
"http://www.wikidata.org/entity/Q745964","http://schema.org/description","Hotel en la ciudad de Quebec, Canadá"
"http://www.wikidata.org/entity/Q745964","http://schema.org/description","grand hôtel de Québec"
"http://www.wikidata.org/entity/Q745964","http://schema.org/description","hotel in Canada"
"http://www.wikidata.org/entity/Q745964","http://schema.org/description","готель у місті Квебек"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","قصر فرونتناس"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","Замок Фронтенака"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","芳堤娜城堡"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","シャトー・フロンテナック"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","Շատո Ֆրոնտենակ"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","قصر فرونتناس"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","Chateau Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","טירת פרונטנאק"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","샤토 프롱트낙"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","شاتو فرونتناک"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","Шато-Фронтенак"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","Σατώ Φροντενάκ"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","Шато-Франтэнак"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","Kastelo Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2000/01/rdf-schema#label","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","Շատո Ֆրոնտենակ"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","شاتو فرونتناک"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","Chateau Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","Замок Фронтенака"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","シャトー・フロンテナック"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","샤토 프롱트낙"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","قصر فرونتناس"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","芳堤娜城堡"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","Kastelo Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","قصر فرونتناس"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","טירת פרונטנאק"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","Шато-Фронтенак"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","Σατώ Φροντενάκ"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#prefLabel","Шато-Франтэнак"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","قصر فرونتناس"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","טירת פרונטנאק"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","芳堤娜城堡"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","Замок Фронтенака"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","シャトー・フロンテナック"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","Σατώ Φροντενάκ"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","Шато-Фронтенак"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","شاتو فرونتناک"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","Шато-Франтэнак"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","Chateau Frontenac"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","Kastelo Frontenac"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","قصر فرونتناس"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","Շատո Ֆրոնտենակ"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","샤토 프롱트낙"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://schema.org/name","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P2526","http://www.wikidata.org/entity/statement/Q745964-7f481899-4d31-7d0e-dde3-1809fe3ebe47"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P633","http://www.wikidata.org/entity/statement/Q745964-5265ea5b-4403-f6a8-0d9b-8522dff1343e"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P2526","676"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P633","101243"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q745964-B0AB6605-E1E8-4D7E-B26D-AC053FD7C2F5"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P646","/m/027dlr"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P454","http://www.wikidata.org/entity/statement/Q745964-71e17534-4148-48a9-62e9-ba8cbcd966cd"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P7772","http://www.wikidata.org/entity/statement/Q745964-74fa8b5f-4434-c635-f461-274da702a0a6"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q745964-B3BB8008-3B6E-4671-A543-42F5F3989CD9"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q745964-a3f8cb2f-4a38-e9c9-b543-4d52b64c4b41"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P454","20004272"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P7772","chateau-frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q57316589"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q2926468"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P1101","http://www.wikidata.org/entity/statement/Q745964-3C546D93-9F0C-477F-8726-C72DB4F56804"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P455","http://www.wikidata.org/entity/statement/Q745964-a5c7c826-4f01-eb5e-a8e3-f6adfcba40da"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P1101",18
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P455","113428"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q745964-F2539071-E918-4114-BCD9-9B275118B844"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q745964-dfd51b54-4a05-2f0a-0f37-709442b4cef6"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q745964-a4dffd98-45ea-e814-38c5-8ad022a02b8c"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q745964-F5D510EC-B0C3-402A-9F2C-CC0D44771DB2"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q745964-f743e962-46b4-33b8-5b5c-15a6268cd057"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Fairmont%20Le%20Ch%C3%A2teau%20Frontenac%2C%20Quebec%2013.jpg"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ch%C3%A2teau%20Frontenac01.jpg"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27686"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q63099748"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2114279"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q745964-20933A02-54C5-46DC-98C7-E67C3DA03F30"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q16"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P10290","http://www.wikidata.org/entity/statement/Q745964-4EDFCD84-0A05-4CAA-8B6D-0C8FA81FC0F4"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P10425","http://www.wikidata.org/entity/statement/Q745964-543117E0-F1D1-4316-9B4F-74B6FA515E41"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P10487","http://www.wikidata.org/entity/statement/Q745964-67B78414-2944-4852-B439-EA3D158F8E67"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P10532","http://www.wikidata.org/entity/statement/Q745964-B89FBF71-7759-4F33-9436-9A25F9F97EB2"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P10533","http://www.wikidata.org/entity/statement/Q745964-868039F3-D58D-4697-82BB-515FBDCF566E"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P10290","http://www.wikidata.org/entity/Q109248725"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P10425","2195315"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P10487","47015618"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P10532","185408"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P10533","73430"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q745964-6949064A-4A28-4B19-A74E-F0A16DF32973"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P1417","topic/Chateau-Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q745964-188f3deb-4582-730b-8eb1-d73b4a2f2c79"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q745964-1cf0222a-4512-423f-c2c8-6f33c265789f"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P3451","http://www.wikidata.org/entity/statement/Q745964-4D8C3D08-8DD1-4749-9ED3-C9E471229B33"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P7561","http://www.wikidata.org/entity/statement/Q745964-2FA5C863-6DA3-4065-A357-8A0E8B924D2C"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q1568567"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q57584209"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P3451","http://commons.wikimedia.org/wiki/Special:FilePath/Ch%C3%A2teau%20Frontenac%20at%20night%2C%20Quebec%20Ville%2C%20Canada.jpg"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P7561","http://www.wikidata.org/entity/Q86114792"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P477","http://www.wikidata.org/entity/statement/q745964-5e6b1eea-4240-5ba4-463b-88f37a3e33cc"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P477","1320"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q745964-6B63105D-E8DD-403C-A732-01BF64A6ABDD"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P571",1893-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q745964-51FCFE18-5BCB-4531-937C-7D77D842111D"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P8596","http://www.wikidata.org/entity/statement/Q745964-27348db1-a7d4-4ace-a2db-69fc667a8fa6"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q5118885"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P8596","http://www.wikidata.org/entity/Q104587297"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q745964-6FD40264-2C6A-4CDE-ACAC-4D9BA0C86398"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P373","Château Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#altLabel","Chateau Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#altLabel","Chateau Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#altLabel","Chateau Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.w3.org/2004/02/skos/core#altLabel","Fairmont Le Chateau Frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q745964-6286ABAB-EA7B-432C-B6A1-3F6877509792"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q745964-9a8c8df8-484f-087b-0141-8d6107e02986"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q745964-5301A874-A17D-4AB2-BD2B-52F1F6943C13"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q745964-3A8A9D95-E61D-491E-9C33-84914087FEFA"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q745964-240873d9-4d34-9552-bed0-2f4a41e780a6"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q745964-C7D69841-E776-4E8F-8ABB-F1A38BC9093F"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q745964-BB8544DD-0947-4032-8A89-184A5C7C111D"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q745964-60C6E130-25D7-4265-A3F4-8153E998EB64"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q1393345"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q3114194"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q1393345"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P1619",1893-12-18T00:00:00Z
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P3749","1017685643564302989"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q56221386"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P625","POINT(-71.20538 46.81182)"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P856","http://www.fairmont.com/frontenac"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/P5735","http://www.wikidata.org/entity/statement/Q745964-C1E312FE-4729-43D3-A449-8EA944C81F9B"
"http://www.wikidata.org/entity/Q745964","http://www.wikidata.org/prop/direct/P5735","fairmont-le-chateau-frontenac"
