"subject","predicate","object"
"http://www.wikidata.org/entity/Q23419540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23419540","http://schema.org/description","proteïne in GMP synthase SF2553"
"http://www.wikidata.org/entity/Q23419540","http://schema.org/description","бактеріальний білок, наявний у шигели Флекснера, штам 2a 301"
"http://www.wikidata.org/entity/Q23419540","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23419540","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23419540","http://schema.org/description","microbial protein found in Shigella flexneri 2a str. 301"
"http://www.wikidata.org/entity/Q23419540","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23419540","http://www.w3.org/2000/01/rdf-schema#label","GMP synthase SF2553"
"http://www.wikidata.org/entity/Q23419540","http://www.w3.org/2000/01/rdf-schema#label","GMP synthase SF2553"
"http://www.wikidata.org/entity/Q23419540","http://www.w3.org/2004/02/skos/core#prefLabel","GMP synthase SF2553"
"http://www.wikidata.org/entity/Q23419540","http://www.w3.org/2004/02/skos/core#prefLabel","GMP synthase SF2553"
"http://www.wikidata.org/entity/Q23419540","http://schema.org/name","GMP synthase SF2553"
"http://www.wikidata.org/entity/Q23419540","http://schema.org/name","GMP synthase SF2553"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23419540-FA11BC6E-1D1A-4476-BD42-CB6762F133BA"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23419540-36E58C20-4C33-4BCA-B28A-21838EA57D89"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23419540-37A25E5F-D164-4F4D-B0DB-E02DCA3F49FD"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23419540-3E59ADBC-CDC7-413E-BD4A-20B7CFDDA605"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23419540-4DA0994F-5FC4-42B9-9F16-EEE1435E8B23"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23419540-61E4C0BA-D826-440A-9972-39ADB952E3C8"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23419540-6623F429-EBAB-4C92-97BF-F03202E4DF2B"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23419540-74D31504-3D9B-46B9-9DF6-12B6A64A6DA2"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23419540-789D664B-BF3F-4BA8-9CB2-9903CE1DA96C"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138514"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138996"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q907446"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24781040"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83145411"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24776571"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83136064"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q5572442"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23419540-7A544A04-5FCE-4870-84F6-A35B5375E436"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23419540-E43A1837-73F3-4E44-A8B9-B90D7E5D503B"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23419540-A894C414-AE66-4440-817A-CBD46A507F01"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23419540-4BDA1A5B-F321-44BD-8DF1-BECABB5017C7"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23419540-1B01BDDE-3F39-46EE-B2BE-8886E7190A9D"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23419540-12988F87-72BC-4099-A650-C76F50EA57A9"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24766935"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24768501"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24780402"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24727509"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24776720"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23419540-A9FB4372-BF3D-4B83-ABBA-2951CEE5F856"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102941"
"http://www.wikidata.org/entity/Q23419540","http://www.w3.org/2004/02/skos/core#altLabel","guaA"
"http://www.wikidata.org/entity/Q23419540","http://www.w3.org/2004/02/skos/core#altLabel","SF2553"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23419540-3B6D4D3D-C9AF-407B-92CF-FE19CB8F254D"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23419540-BB8C385C-EB95-4D5E-B255-9299298F7930"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23419540-C5C8433F-B7DB-4AFA-AA75-A22230DDB013"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q83QL1"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_708346"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/direct/P352","Q83QL1"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/direct/P637","NP_708346"
"http://www.wikidata.org/entity/Q23419540","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q22673038"
