"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q27062351-4d67dc0a-41af-990a-2ba7-874ca92d5e8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q27062351-4d67dc0a-41af-990a-2ba7-874ca92d5e8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q27062351-4d67dc0a-41af-990a-2ba7-874ca92d5e8b","http://www.wikidata.org/prop/qualifier/P580",1569-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q27062351-4d67dc0a-41af-990a-2ba7-874ca92d5e8b","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/0ffdfc61d5a7946ad0e73ebf944f61ea"
"http://www.wikidata.org/entity/statement/Q27062351-4d67dc0a-41af-990a-2ba7-874ca92d5e8b","http://www.wikidata.org/prop/qualifier/P582",1795-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q27062351-4d67dc0a-41af-990a-2ba7-874ca92d5e8b","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/f72521eb7f774e7f4e2aa05234e5555d"
"http://www.wikidata.org/entity/statement/Q27062351-4d67dc0a-41af-990a-2ba7-874ca92d5e8b","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q152006"
"http://www.wikidata.org/entity/statement/Q27062351-4d67dc0a-41af-990a-2ba7-874ca92d5e8b","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ccf8289e5fe3e56a7d317855df509ca5b3dfb05a"
"http://www.wikidata.org/entity/statement/Q27062351-4d67dc0a-41af-990a-2ba7-874ca92d5e8b","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q27062351-4d67dc0a-41af-990a-2ba7-874ca92d5e8b","http://www.wikidata.org/prop/statement/P17","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/statement/Q27062351-4d67dc0a-41af-990a-2ba7-874ca92d5e8b","http://www.wikidata.org/prop/qualifier/P828","http://www.wikidata.org/entity/Q963303"
