"subject","predicate","object"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","উইকিউপাত্তের বৈশিষ্ট্যের ধরণ"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","原因と結果に関するウィキデータのプロパティ"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","type de propriété Wikidata"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","tipo de propietà de Wikidata"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","type of Wikidata property"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","وکیڈیتے تے صفت دی قسم"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","维基数据属性类型"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","ਵਿਕੀਡਾਟੇ ਤੇ ਸਿਫ਼ਤ ਦੀ ਕਿਸਮ"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","type Wikidata-eigenschap"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","tipe properti Wikidata"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","jenis sifat Wikidata"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","Typ vo ana Wikidata-Oagnschoft"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","vrsta lastnosti Wikipodatkov"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","typ właściwości w Wikidanych"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","класс свойств Викиданных"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","گونهای از ویژگی ویکیداده"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","tipul proprietății Wikidata"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","kiểu thuộc tính Wikidata"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","विकिडेटा गुणधर्म का प्रकार"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","type af Wikidata-egenskab"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","Викимәгълүмат үзлекләренең төре"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","Wikidata-tulajdonság típusa"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","tipo de propriedade do Wikidata"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","Vikidatu īpašību veids"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","тып уласьцівасьці Вікізьвестак"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","вид својство на Википодатоците"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","ویکی ڈیٹا خاصیت کی قسم"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","نوع من خواص ويكي بيانات"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","lloji i tiparit të Wikidatas"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","ဝီကီဒေတာ ဂုဏ်သတ္တိ အမျိုးအစား"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","jenis properti Wikidata"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","tipo de propreco de Vikidatumoj"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","维基数据属性类型"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","type Wikidata-egenskap"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","tipus de propietat de Wikidata"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","Վիքիտվյալների հատկությունների տեսակ"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","Vikidata parametrinin növü"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","Викимәгълүмат үзлекләренең төре"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","Wikidata үҙсәнлегенең тибы"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","тып уласцівасцяў Вікіданых"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","Vikima'lumot mulkining turi"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","위키데이터 속성 유형"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","tipo de propiedade de Wikidata"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","סוג של מאפיין ויקינתונים"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","typ Wikidata eigendom"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","typ vlastnosti Wikidat"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","tipo de propiedad de Wikidata"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","Typ einer Wikidata-Eigenschaft mit Bezug auf Ursachen und Wirkungen"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","tipo di proprietà di Wikidata"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","Wikidata omaduse tüüp"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","sorts Wikidata-egenskap"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","tipo de propriedade do Wikidata"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","vrsta svojstva na Wikipodacima"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","властивість Вікіданих"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/description","Vikiveri özelliği"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-eigenschap voor oorzaken en gevolgen"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","خاصية ويكي بيانات عن الأسباب والآثار"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","сәбәпләр һәм нәтиҗәләр өчен Викимәгълүмат үзлеге"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","својство Википодатака за узроке и последице"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-egenskap for årsaker og virkninger"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","Wikidata property for causes and effects"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-egenskap för orsak och verkan"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","хусусият барои сабаб ва натоиҷ"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","proprietà di Wikidata per cause ed effetti"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","因果關係專用維基數據屬性"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","propriedade Wikidata para causas e efeitos"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","propietat de Wikidata per causes i efectes"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","свойство Викиданных для  причин и следствий"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","因果関係用プロパティ"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","nedenler ve etkiler için Vikiveri özelliği"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","tipar i Wikidatas për shkaqe dhe efekte"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","lastnost Wikipodatkov za vzroke in učinke"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","atribut Wikidata untuk sebab-akibat"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","인과관계 정보를 다루는 위키데이터 속성"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","propiedade de Wikidata para causas e efectos"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","właściwość Wikidanych dla przyczyn i skutków"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","свойство на Уикиданни за причини и следствия"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","propiedad de Wikidata para causas y efectos"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","propriété Wikidata pour les causes et effets"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","מאפיין ויקינתונים לסיבתיות"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","сәбәпләр һәм нәтиҗәләр өчен Викимәгълүмат үзлеге"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","својство за причини и последици"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","propriedade Wikidata para causas e efeitos"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","властивість Вікіданих для причин і наслідків"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","vlastnost Wikidat pro příčiny a následky"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","因果關係專用維基數據屬性"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","propiedá de Wikidata pa causes y efeutos"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","sabablar va oqibatlar uchun Vikimaʼlumotlar xususiyati"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","уласьцівасьць ВікіЗьвестак для прычынаў і наступстваў"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-Eigenschaft für Ursachen und Wirkungen"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2000/01/rdf-schema#label","因果关系专用维基数据属性"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-egenskap for årsaker og virkninger"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-egenskap för orsak och verkan"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","因果関係用プロパティ"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","인과관계 정보를 다루는 위키데이터 속성"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","propiedad de Wikidata para causas y efectos"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","propriété Wikidata pour les causes et effets"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","propriedade Wikidata para causas e efeitos"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","властивість Вікіданих для причин і наслідків"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","sabablar va oqibatlar uchun Vikimaʼlumotlar xususiyati"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","propiedá de Wikidata pa causes y efeutos"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","сәбәпләр һәм нәтиҗәләр өчен Викимәгълүмат үзлеге"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","מאפיין ויקינתונים לסיבתיות"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","својство Википодатака за узроке и последице"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","خاصية ويكي بيانات عن الأسباب والآثار"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","свойство Викиданных для  причин и следствий"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","因果關係專用維基數據屬性"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","хусусият барои сабаб ва натоиҷ"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","tipar i Wikidatas për shkaqe dhe efekte"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","właściwość Wikidanych dla przyczyn i skutków"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","因果关系专用维基数据属性"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","уласьцівасьць ВікіЗьвестак для прычынаў і наступстваў"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","proprietà di Wikidata per cause ed effetti"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","својство за причини и последици"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","свойство на Уикиданни за причини и следствия"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-Eigenschaft für Ursachen und Wirkungen"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","сәбәпләр һәм нәтиҗәләр өчен Викимәгълүмат үзлеге"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","propietat de Wikidata per causes i efectes"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","propriedade Wikidata para causas e efeitos"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","atribut Wikidata untuk sebab-akibat"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-eigenschap voor oorzaken en gevolgen"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","因果關係專用維基數據屬性"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","propiedade de Wikidata para causas e efectos"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","nedenler ve etkiler için Vikiveri özelliği"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata property for causes and effects"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","lastnost Wikipodatkov za vzroke in učinke"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#prefLabel","vlastnost Wikidat pro příčiny a následky"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","nedenler ve etkiler için Vikiveri özelliği"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","proprietà di Wikidata per cause ed effetti"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","хусусият барои сабаб ва натоиҷ"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","właściwość Wikidanych dla przyczyn i skutków"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","својство Википодатака за узроке и последице"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","својство за причини и последици"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","propriedade Wikidata para causas e efeitos"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","уласьцівасьць ВікіЗьвестак для прычынаў і наступстваў"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","tipar i Wikidatas për shkaqe dhe efekte"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","сәбәпләр һәм нәтиҗәләр өчен Викимәгълүмат үзлеге"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","atribut Wikidata untuk sebab-akibat"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","因果關係專用維基數據屬性"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","свойство Викиданных для  причин и следствий"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","lastnost Wikipodatkov za vzroke in učinke"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","propietat de Wikidata per causes i efectes"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","Wikidata-Eigenschaft für Ursachen und Wirkungen"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","인과관계 정보를 다루는 위키데이터 속성"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","因果关系专用维基数据属性"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","خاصية ويكي بيانات عن الأسباب والآثار"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","propriété Wikidata pour les causes et effets"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","propiedade de Wikidata para causas e efectos"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","sabablar va oqibatlar uchun Vikimaʼlumotlar xususiyati"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","Wikidata-eigenschap voor oorzaken en gevolgen"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","propriedade Wikidata para causas e efeitos"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","propiedad de Wikidata para causas y efectos"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","Wikidata property for causes and effects"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","свойство на Уикиданни за причини и следствия"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","vlastnost Wikidat pro příčiny a následky"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","Wikidata-egenskap for årsaker og virkninger"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","因果關係專用維基數據屬性"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","Wikidata-egenskap för orsak och verkan"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","властивість Вікіданих для причин і наслідків"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","сәбәпләр һәм нәтиҗәләр өчен Викимәгълүмат үзлеге"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","因果関係用プロパティ"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","propiedá de Wikidata pa causes y efeutos"
"http://www.wikidata.org/entity/Q28746712","http://schema.org/name","מאפיין ויקינתונים לסיבתיות"
"http://www.wikidata.org/entity/Q28746712","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28746712-B7A904AD-688A-472D-AF9E-DF4ED6AF6AA6"
"http://www.wikidata.org/entity/Q28746712","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q28746712-ce110a4d-46bf-a81d-cd84-a4855122cb31"
"http://www.wikidata.org/entity/Q28746712","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107649491"
"http://www.wikidata.org/entity/Q28746712","http://www.wikidata.org/prop/direct/P973","https://www.wikidata.org/wiki/Help:Modeling_causes"
"http://www.wikidata.org/entity/Q28746712","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q28746712-5ea46e6a-4928-b3ac-99dd-7aaf08d543a3"
"http://www.wikidata.org/entity/Q28746712","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q179289"
"http://www.wikidata.org/entity/Q28746712","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q28746712-fd1711b1-4411-eacc-6c15-f33865115eed"
"http://www.wikidata.org/entity/Q28746712","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18616576"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#altLabel","причина"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#altLabel","tipar në Wikidata për shkaqe dhe efekte"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#altLabel","מאפיין ויקינתונים לסיבות ותוצאות"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-Eigenschaft, die sich auf Ursachen und Wirkungen bezieht"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#altLabel","властивість для причин і наслідків"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#altLabel","властивість для наслідків"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#altLabel","следствие"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#altLabel","причина"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#altLabel","מאפיין ויקינתונים לסיבות ומסובבים"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#altLabel","наслідок"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata property related to causes and effects"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-egenskap relatert til årsaker og virkninger"
"http://www.wikidata.org/entity/Q28746712","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-egenskap for årsaker og effekter"
