"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q55087665-542c97f3-4297-0121-242a-4f9474572463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q55087665-542c97f3-4297-0121-242a-4f9474572463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q55087665-542c97f3-4297-0121-242a-4f9474572463","http://www.wikidata.org/prop/qualifier/P3005","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/statement/Q55087665-542c97f3-4297-0121-242a-4f9474572463","http://www.wikidata.org/prop/qualifier/P585",2019-10-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q55087665-542c97f3-4297-0121-242a-4f9474572463","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/58219f99be8486b8fc12bdafcc4f481b"
"http://www.wikidata.org/entity/statement/Q55087665-542c97f3-4297-0121-242a-4f9474572463","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ff6837312e717e2572916b1252f9b8ca3f4ad5d0"
"http://www.wikidata.org/entity/statement/Q55087665-542c97f3-4297-0121-242a-4f9474572463","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q55087665-542c97f3-4297-0121-242a-4f9474572463","http://www.wikidata.org/prop/statement/P1110",418254
"http://www.wikidata.org/entity/statement/Q55087665-542c97f3-4297-0121-242a-4f9474572463","http://www.wikidata.org/prop/statement/value/P1110","http://www.wikidata.org/value/b7463b224825f1b3c46c4c1a404e72f8"
"http://www.wikidata.org/entity/statement/Q55087665-542c97f3-4297-0121-242a-4f9474572463","http://www.wikidata.org/prop/qualifier/P2047",4
"http://www.wikidata.org/entity/statement/Q55087665-542c97f3-4297-0121-242a-4f9474572463","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/0b2cdc39d37fd9ded3d7f7ca1520ded1"
"http://www.wikidata.org/entity/statement/Q55087665-542c97f3-4297-0121-242a-4f9474572463","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/10da69eda8aa2dba3837e7266bfb53c4"
