"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q329536-2979eecd-427a-90c9-8d61-54bfb12b4a7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q329536-2979eecd-427a-90c9-8d61-54bfb12b4a7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q329536-2979eecd-427a-90c9-8d61-54bfb12b4a7e","http://www.wikidata.org/prop/qualifier/P580",2008-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q329536-2979eecd-427a-90c9-8d61-54bfb12b4a7e","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/e24308ab8fb993eab7558ece4fc50c9c"
"http://www.wikidata.org/entity/statement/Q329536-2979eecd-427a-90c9-8d61-54bfb12b4a7e","http://www.wikidata.org/prop/qualifier/P1129",39
"http://www.wikidata.org/entity/statement/Q329536-2979eecd-427a-90c9-8d61-54bfb12b4a7e","http://www.wikidata.org/prop/qualifier/value/P1129","http://www.wikidata.org/value/1b176da319ad85f596386689f8a1ce40"
"http://www.wikidata.org/entity/statement/Q329536-2979eecd-427a-90c9-8d61-54bfb12b4a7e","http://www.wikidata.org/prop/qualifier/P582",2013-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q329536-2979eecd-427a-90c9-8d61-54bfb12b4a7e","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/e8f0787e44ff9dd43e5b4af2e7fe2b10"
"http://www.wikidata.org/entity/statement/Q329536-2979eecd-427a-90c9-8d61-54bfb12b4a7e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6f4193b228a4e91151c763a1294b7cdeac4f97af"
"http://www.wikidata.org/entity/statement/Q329536-2979eecd-427a-90c9-8d61-54bfb12b4a7e","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#PreferredRank"
"http://www.wikidata.org/entity/statement/Q329536-2979eecd-427a-90c9-8d61-54bfb12b4a7e","http://www.wikidata.org/prop/qualifier/P1350",39
"http://www.wikidata.org/entity/statement/Q329536-2979eecd-427a-90c9-8d61-54bfb12b4a7e","http://www.wikidata.org/prop/qualifier/P1351",3
"http://www.wikidata.org/entity/statement/Q329536-2979eecd-427a-90c9-8d61-54bfb12b4a7e","http://www.wikidata.org/prop/qualifier/value/P1350","http://www.wikidata.org/value/1b176da319ad85f596386689f8a1ce40"
"http://www.wikidata.org/entity/statement/Q329536-2979eecd-427a-90c9-8d61-54bfb12b4a7e","http://www.wikidata.org/prop/qualifier/value/P1351","http://www.wikidata.org/value/26735f5641071ce58303f506fe005a54"
"http://www.wikidata.org/entity/statement/Q329536-2979eecd-427a-90c9-8d61-54bfb12b4a7e","http://www.wikidata.org/prop/statement/P54","http://www.wikidata.org/entity/Q172221"
