"subject","predicate","object"
"http://www.wikidata.org/entity/Q60228559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60228559","http://schema.org/description","im Oktober 2002 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q60228559","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q60228559","http://schema.org/description","наукова стаття, опублікована в жовтні 2002"
"http://www.wikidata.org/entity/Q60228559","http://schema.org/description","article scientifique publié en 2002"
"http://www.wikidata.org/entity/Q60228559","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q60228559-04E324F2-8060-47DF-AD1F-0AAADBF53275"
"http://www.wikidata.org/entity/Q60228559","http://www.wikidata.org/prop/direct/P577",2002-10-01T00:00:00Z
"http://www.wikidata.org/entity/Q60228559","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q60228559-07A79A45-49B0-4335-B45D-B40D435265A5"
"http://www.wikidata.org/entity/Q60228559","http://www.wikidata.org/prop/direct/P2093","M. Mitzenmacher"
"http://www.wikidata.org/entity/Q60228559","http://www.w3.org/2000/01/rdf-schema#label","Compressed Bloom filters"
"http://www.wikidata.org/entity/Q60228559","http://www.w3.org/2000/01/rdf-schema#label","Compressed Bloom filters"
"http://www.wikidata.org/entity/Q60228559","http://www.w3.org/2004/02/skos/core#prefLabel","Compressed Bloom filters"
"http://www.wikidata.org/entity/Q60228559","http://www.w3.org/2004/02/skos/core#prefLabel","Compressed Bloom filters"
"http://www.wikidata.org/entity/Q60228559","http://schema.org/name","Compressed Bloom filters"
"http://www.wikidata.org/entity/Q60228559","http://schema.org/name","Compressed Bloom filters"
"http://www.wikidata.org/entity/Q60228559","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q60228559-A63DA27A-9497-4A70-A725-A70E668151F8"
"http://www.wikidata.org/entity/Q60228559","http://www.wikidata.org/prop/direct/P1476","Compressed Bloom filters"
"http://www.wikidata.org/entity/Q60228559","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q60228559-6D37160B-7292-4DA8-8195-401D691AFC9A"
"http://www.wikidata.org/entity/Q60228559","http://www.wikidata.org/prop/direct/P304","604-612"
"http://www.wikidata.org/entity/Q60228559","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60228559-63BD9A27-1949-4DAA-BB20-64C419DE59FB"
"http://www.wikidata.org/entity/Q60228559","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q60228559","http://www.wikidata.org/prop/P8978","http://www.wikidata.org/entity/statement/Q60228559-AE20ECD8-74F8-4F66-A948-4089BCA04562"
"http://www.wikidata.org/entity/Q60228559","http://www.wikidata.org/prop/direct-normalized/P8978","https://dblp.org/rec/journals/ton/Mitzenmacher02"
"http://www.wikidata.org/entity/Q60228559","http://www.wikidata.org/prop/direct/P8978","journals/ton/Mitzenmacher02"
"http://www.wikidata.org/entity/Q60228559","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q60228559-5EA1E509-8C89-4B5D-8188-B11D5315E55F"
"http://www.wikidata.org/entity/Q60228559","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q5970243"
"http://www.wikidata.org/entity/Q60228559","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q60228559-4AEFA843-94DF-4DA0-863A-78CFF0B82C42"
"http://www.wikidata.org/entity/Q60228559","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q60228559-EF044842-EA95-42AF-B495-7EC65DEBE68C"
"http://www.wikidata.org/entity/Q60228559","http://www.wikidata.org/prop/direct/P433","5"
"http://www.wikidata.org/entity/Q60228559","http://www.wikidata.org/prop/direct/P478","10"
"http://www.wikidata.org/entity/Q60228559","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q60228559-67AF46D5-493D-468E-8CC5-749488E33BCD"
"http://www.wikidata.org/entity/Q60228559","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1109/TNET.2002.803864"
"http://www.wikidata.org/entity/Q60228559","http://www.wikidata.org/prop/direct/P356","10.1109/TNET.2002.803864"
