"subject","predicate","object"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leonardo_Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/description","argentin püspök"
"http://www.wikidata.org/entity/Q458202","http://schema.org/description","кардинал Римо-Католицької церкви"
"http://www.wikidata.org/entity/Q458202","http://schema.org/description","Catholic nuncio"
"http://www.wikidata.org/entity/Q458202","http://schema.org/description","cardinale e arcivescovo cattolico argentino"
"http://www.wikidata.org/entity/Q458202","http://schema.org/description","قسيس كاتوليك من ارجنتين"
"http://www.wikidata.org/entity/Q458202","http://schema.org/description","cardenal argentino"
"http://www.wikidata.org/entity/Q458202","http://schema.org/description","argentinischer Kurienkardinal und Präfekt der Kongregation für die orientalischen Kirchen"
"http://www.wikidata.org/entity/Q458202","http://schema.org/description","argentinsk kardinal och ärkebiskop"
"http://www.wikidata.org/entity/Q458202","http://schema.org/description","easpag Caitliceach"
"http://www.wikidata.org/entity/Q458202","http://schema.org/description","کشیش و دیپلمات آرژانتینی"
"http://www.wikidata.org/entity/Q458202","http://schema.org/description","argentinský kardinál"
"http://www.wikidata.org/entity/Q458202","http://schema.org/description","priester uit Argentinië"
"http://www.wikidata.org/entity/Q458202","http://schema.org/description","cardinal de l'Église catholique romaine"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Леонардо Сандри"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Леонардо Сандрі"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Леанарда Сандры"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","ليوناردو ساندرى"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Leonardus Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","레오나르도 산드리"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","レオナルド・サンドリ"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2000/01/rdf-schema#label","莱奥纳多·桑德里"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","莱奥纳多·桑德里"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","ليوناردو ساندرى"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","レオナルド・サンドリ"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","레오나르도 산드리"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Леонардо Сандрі"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardus Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Леанарда Сандры"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Леонардо Сандри"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","レオナルド・サンドリ"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Леонардо Сандри"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","레오나르도 산드리"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","ليوناردو ساندرى"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Леонардо Сандрі"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Leonardus Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","莱奥纳多·桑德里"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://schema.org/name","Леанарда Сандры"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q458202-D9E2792D-5255-4B22-9FA2-E6A6695264F9"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Coat%20of%20arms%20of%20Leonardo%20Sandri.svg"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q458202-041A3C35-4384-4877-BE95-56922B71CDF5"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P646","/m/0d950f"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q458202-2AD7328B-1C87-4A03-AE3B-430FE5268BBA"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18220847"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q458202-3CE9B611-EA8D-466F-BA06-865B047C2BBC"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q458202-013A878C-807C-4AA8-95B8-EF9FD67C4387"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Argentine%20Cardinal%20Leonardo%20Sandri%20in%202014%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-91401076-4564-e0a8-fa2a-a9fa29b87c4c"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-93a4c9c6-4653-28bf-dc10-af1aaafa8257"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-A1C781B2-2D37-4BE1-BD78-263E19ED2062"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-8792381C-B55C-45DC-B403-B90BF515131E"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-90BE83A6-42E4-4BC3-B82C-CC13DCBC81B2"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-b334c1c7-4447-0f7b-49d2-9daff8388183"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-be225190-4640-a291-359a-4eb92082141b"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-c3b0c3b0-4072-2531-dab5-f16e63efb57a"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-cf7bfde3-46a9-2561-982f-9a8026f21c65"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-d2cc4060-4c10-f611-a654-20cce64f2aec"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-d95caaae-4bef-dfee-fa90-c8d33c057dc9"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-ead130dd-4ed8-cd89-01a6-0475c56b5f98"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-2dc52e9f-4b40-f3ab-096a-add963512878"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-2deef874-4758-e36c-6e11-03f5c58566a0"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-375c0d0a-47d9-962c-b98f-e1461b17b007"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-3AF2425A-66A1-4D31-9464-E49C5F173346"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-3ECE473B-8448-4802-8E7F-9F709CDA4264"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-47dd35d9-4bb5-fa84-0d9a-68639e40d35b"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-202cb546-4c38-3fd9-4133-c30fd2c7bcbd"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-650797E2-869E-4B6B-81D0-A1DFD6070B7C"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-6bac3657-49a2-bbbf-152e-2ddd7b464f8e"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-71d97da2-4aab-144e-f967-876afff2a24e"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-7236df10-4598-60a6-5ee6-0068e65aa683"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-49DADCFE-2133-444B-AEB1-FAC85A88E943"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-5095f85a-48ca-5d24-4063-a6ef42d17714"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-60c3ba20-42af-d87e-c908-df26efc519d9"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-04B018D7-51D3-41B6-B834-715B04198F7C"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-05406C97-1313-41DA-816B-5D1244A30AEE"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q458202-10c96ff1-44eb-529e-d024-3957edd669ae"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10855212"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q20925110"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q94093"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2300740"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2452975"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q93724"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1857021"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10905171"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q17365974"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q19348737"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q20853466"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10855226"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q950604"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q762844"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q14539974"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q15042145"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q21164"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q113068"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2222966"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q93982"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q122213895"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q93713"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q836057"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q29017281"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q3885457"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q6052096"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q93864"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1422957"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q931502"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q458202-13617FEA-1630-49F8-849E-DB89F86E882E"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q458202-DB2CCB81-E0D4-4B7C-A02B-414526040755"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P373","Leonardo Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#altLabel","萊昂納多·山德里"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#altLabel","Сандри"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#altLabel","Leonardo Kardinal Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#altLabel","Сандрі Леонардо"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#altLabel","Leonardo Cardenal Sandri"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#altLabel","Сандри Леонардо"
"http://www.wikidata.org/entity/Q458202","http://www.w3.org/2004/02/skos/core#altLabel","Сандри, Леонардо"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q458202-4A1219C6-4E8B-4B55-A7A6-D0F86C21C03B"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q458202-23E52F12-8AEB-42F6-80EF-3021E01F5FCA"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P10632","http://www.wikidata.org/entity/statement/Q458202-CE3D1203-1805-4406-8D07-B7868A5911EF"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P1187","http://www.wikidata.org/entity/statement/Q458202-B10B5D22-F6FE-4E9B-93FA-72C48AFE5450"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q458202-AC4A7557-9947-46AA-82BB-E5F3943D8705"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q458202-6CBA49D7-9AD0-4104-9549-AE11C4BBE0E5"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P1284","http://www.wikidata.org/entity/statement/Q458202-492DFD2D-DF08-4BC1-8F21-965DED49C5D4"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q458202-a2fbc3a8-48f6-3d92-86a6-52fe7d512eae"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q458202-4CCEBF83-A317-4992-9AD1-839518BE6B7F"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P1741","http://www.wikidata.org/entity/statement/Q458202-9B0F8F23-6EF6-4390-B1B4-EE08B911B811"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q458202-AF687707-EA48-495B-8E93-2486FD1C2724"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q458202-699CF154-93B8-4A73-B8A0-EAC70B1709DF"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q458202-0E247654-E500-42F4-8F17-77AF3FB1879D"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q458202-9742D5CD-8E19-42D3-8C48-03AAD303A083"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q458202-4CA664D5-47A2-4236-86A2-8038C8319D43"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q458202-21D99C42-0041-4187-977A-42CCDF2C7FBA"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q458202-CFA06896-7685-42ED-AF66-ADE1F11984D9"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q458202-AABC1C31-0D2C-4C01-8912-8132D9DFEFFD"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q458202-E87E9101-3B73-424A-9B99-0D202D1113AE"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q458202-4c1eb477-4b23-a927-89b6-259e11e4bd4e"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q458202-6FBD4E89-D0BF-4FC2-8FEA-4075C93B60E3"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q458202-72CD9AAB-27F2-41BC-B583-4B2D00B18A84"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q458202-82C09FAE-4840-4619-BE9C-DE1FBFDD25F5"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q458202-A5BBD75D-08C8-45FE-B80E-4FA54104CA3B"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q458202-FA26E7DC-0A79-4270-97C4-F3D1D3C88FC1"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q458202-80D1E6A4-4958-40EF-B290-6AC86F7321C2"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q458202-101DCAD3-E915-40B4-96C9-5B21D0A65266"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q458202-82837A9E-3DD5-4C42-B570-8C042775A8D3"
