"subject","predicate","object"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9094469","http://schema.org/description","taxon"
"http://www.wikidata.org/entity/Q9094469","http://schema.org/description","tipus de virus segons la classificació de Baltimore"
"http://www.wikidata.org/entity/Q9094469","http://schema.org/description","вируси, съдържащи едноверижна молекула ДНК"
"http://www.wikidata.org/entity/Q9094469","http://schema.org/description","type of virus according to Baltimore"
"http://www.wikidata.org/entity/Q9094469","http://schema.org/description","type virus etter Baltimore-klassifikasjonen"
"http://www.wikidata.org/entity/Q9094469","http://schema.org/description","einzelsträngiger DNA-Virus"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2000/01/rdf-schema#label","Vírus ssDNA"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2000/01/rdf-schema#label","ssDNA viruses"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2000/01/rdf-schema#label","евДНК вируси"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2000/01/rdf-schema#label","单链DNA病毒"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2000/01/rdf-schema#label","virus z enojnoverižno DNK"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2000/01/rdf-schema#label","ssDNA-virus"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2000/01/rdf-schema#label","virus d'ADN monocatenari"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2000/01/rdf-schema#label","SsDNA"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2000/01/rdf-schema#label","single-stranded DNA virus"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2000/01/rdf-schema#label","ssDNA virus"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2000/01/rdf-schema#label","Virus ADN monocatenario"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2000/01/rdf-schema#label","Wiirus-Skööl 2"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2000/01/rdf-schema#label","одноцепочечные ДНК-вирусы"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2000/01/rdf-schema#label","unuŝnurera deoksiribonukleacida viruso"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2000/01/rdf-schema#label","jednovláknová DNA"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2000/01/rdf-schema#label","单链DNA病毒"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2000/01/rdf-schema#label","virus à ADN à simple brin"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2000/01/rdf-schema#label","ssDNA virus"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2000/01/rdf-schema#label","ssDNA"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#prefLabel","单链DNA病毒"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#prefLabel","single-stranded DNA virus"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#prefLabel","virus d'ADN monocatenari"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#prefLabel","Virus ADN monocatenario"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#prefLabel","jednovláknová DNA"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#prefLabel","ssDNA virus"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#prefLabel","евДНК вируси"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#prefLabel","Wiirus-Skööl 2"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#prefLabel","virus à ADN à simple brin"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#prefLabel","ssDNA"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#prefLabel","unuŝnurera deoksiribonukleacida viruso"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#prefLabel","Vírus ssDNA"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#prefLabel","ssDNA virus"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#prefLabel","单链DNA病毒"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#prefLabel","ssDNA viruses"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#prefLabel","SsDNA"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#prefLabel","virus z enojnoverižno DNK"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#prefLabel","одноцепочечные ДНК-вирусы"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#prefLabel","ssDNA-virus"
"http://www.wikidata.org/entity/Q9094469","http://schema.org/name","virus d'ADN monocatenari"
"http://www.wikidata.org/entity/Q9094469","http://schema.org/name","евДНК вируси"
"http://www.wikidata.org/entity/Q9094469","http://schema.org/name","单链DNA病毒"
"http://www.wikidata.org/entity/Q9094469","http://schema.org/name","Vírus ssDNA"
"http://www.wikidata.org/entity/Q9094469","http://schema.org/name","Wiirus-Skööl 2"
"http://www.wikidata.org/entity/Q9094469","http://schema.org/name","ssDNA virus"
"http://www.wikidata.org/entity/Q9094469","http://schema.org/name","SsDNA"
"http://www.wikidata.org/entity/Q9094469","http://schema.org/name","virus à ADN à simple brin"
"http://www.wikidata.org/entity/Q9094469","http://schema.org/name","ssDNA"
"http://www.wikidata.org/entity/Q9094469","http://schema.org/name","jednovláknová DNA"
"http://www.wikidata.org/entity/Q9094469","http://schema.org/name","ssDNA viruses"
"http://www.wikidata.org/entity/Q9094469","http://schema.org/name","Virus ADN monocatenario"
"http://www.wikidata.org/entity/Q9094469","http://schema.org/name","virus z enojnoverižno DNK"
"http://www.wikidata.org/entity/Q9094469","http://schema.org/name","одноцепочечные ДНК-вирусы"
"http://www.wikidata.org/entity/Q9094469","http://schema.org/name","单链DNA病毒"
"http://www.wikidata.org/entity/Q9094469","http://schema.org/name","ssDNA-virus"
"http://www.wikidata.org/entity/Q9094469","http://schema.org/name","single-stranded DNA virus"
"http://www.wikidata.org/entity/Q9094469","http://schema.org/name","unuŝnurera deoksiribonukleacida viruso"
"http://www.wikidata.org/entity/Q9094469","http://schema.org/name","ssDNA virus"
"http://www.wikidata.org/entity/Q9094469","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q9094469-c9bc9d32-45d5-9d92-23cc-34fd4933cc47"
"http://www.wikidata.org/entity/Q9094469","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q9094469-bde78981-4061-a886-2c57-44ef188b4eaa"
"http://www.wikidata.org/entity/Q9094469","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Parvovirus%20in%20Blood.jpg"
"http://www.wikidata.org/entity/Q9094469","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q782725"
"http://www.wikidata.org/entity/Q9094469","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q9094469-fb5d2594-41cb-db48-5193-c853099f0759"
"http://www.wikidata.org/entity/Q9094469","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q9094469-2abad4f5-463e-7449-9746-30c2ec4e7e2b"
"http://www.wikidata.org/entity/Q9094469","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q44400091"
"http://www.wikidata.org/entity/Q9094469","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q858790"
"http://www.wikidata.org/entity/Q9094469","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q9094469-c608888f-41a0-e93b-35a3-768dd6a52855"
"http://www.wikidata.org/entity/Q9094469","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q10906438"
"http://www.wikidata.org/entity/Q9094469","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q9094469-FC2DEC76-BBF7-4AFF-9C1A-31AB7EE1BF9D"
"http://www.wikidata.org/entity/Q9094469","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122x7t5g"
"http://www.wikidata.org/entity/Q9094469","http://www.wikidata.org/prop/direct/P2671","/g/122x7t5g"
"http://www.wikidata.org/entity/Q9094469","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q9094469-f009e016-48f7-135c-a102-c02f9a7dc495"
"http://www.wikidata.org/entity/Q9094469","http://www.wikidata.org/prop/direct/P373","Group II viruses"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#altLabel","SsDNA virus"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#altLabel","enkelttråda DNA-virus"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#altLabel","ssDNA virus"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#altLabel","II"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#altLabel","2"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#altLabel","unuŝnura DNA-viruso"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#altLabel","ssDNA virus"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#altLabel","virus del grup II"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#altLabel","II"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#altLabel","Virusgrupo II"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#altLabel","ssDNA"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#altLabel","оцДНК-вирусы"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#altLabel","virus group II"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#altLabel","virusgruppe II"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#altLabel","enkeltråda DNA-virus"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#altLabel","Baltimore II"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#altLabel","ssDNA-Viruso"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#altLabel","група II вируси"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#altLabel","ssDNA"
"http://www.wikidata.org/entity/Q9094469","http://www.w3.org/2004/02/skos/core#altLabel","2"
"http://www.wikidata.org/entity/Q9094469","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q9094469-EB5EA07F-B78F-44F4-94FF-36798D325701"
"http://www.wikidata.org/entity/Q9094469","http://www.wikidata.org/prop/P3471","http://www.wikidata.org/entity/statement/Q9094469-841B2945-E64D-4E92-B9FD-A98893A200C9"
"http://www.wikidata.org/entity/Q9094469","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q9094469-c1a53976-4302-d927-ec29-4c5c1ae25809"
"http://www.wikidata.org/entity/Q9094469","http://www.wikidata.org/prop/direct/P10565","478321"
"http://www.wikidata.org/entity/Q9094469","http://www.wikidata.org/prop/direct/P3471","63096"
"http://www.wikidata.org/entity/Q9094469","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q13324645"
