"subject","predicate","object"
"http://www.wikidata.org/entity/Q12060891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12060891","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johnson_University"
"http://www.wikidata.org/entity/Q12060891","http://schema.org/description","אוניברסיטה בארצות הברית"
"http://www.wikidata.org/entity/Q12060891","http://schema.org/description","Universität in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q12060891","http://schema.org/description","universiti id Amirika Sorikat"
"http://www.wikidata.org/entity/Q12060891","http://schema.org/description","universitas di Amerika Serikat"
"http://www.wikidata.org/entity/Q12060891","http://schema.org/description","جامعة في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q12060891","http://schema.org/description","Private Christian university based in Tennessee"
"http://www.wikidata.org/entity/Q12060891","http://www.w3.org/2000/01/rdf-schema#label","Ollscoil Johnson"
"http://www.wikidata.org/entity/Q12060891","http://www.w3.org/2000/01/rdf-schema#label","约翰逊大学"
"http://www.wikidata.org/entity/Q12060891","http://www.w3.org/2000/01/rdf-schema#label","Prifysgol Johnson"
"http://www.wikidata.org/entity/Q12060891","http://www.w3.org/2000/01/rdf-schema#label","دانشگاه جانسون"
"http://www.wikidata.org/entity/Q12060891","http://www.w3.org/2000/01/rdf-schema#label","約翰遜大學"
"http://www.wikidata.org/entity/Q12060891","http://www.w3.org/2000/01/rdf-schema#label","约翰逊大学"
"http://www.wikidata.org/entity/Q12060891","http://www.w3.org/2000/01/rdf-schema#label","约翰逊大学"
"http://www.wikidata.org/entity/Q12060891","http://www.w3.org/2000/01/rdf-schema#label","Johnson University"
"http://www.wikidata.org/entity/Q12060891","http://www.w3.org/2004/02/skos/core#prefLabel","约翰逊大学"
"http://www.wikidata.org/entity/Q12060891","http://www.w3.org/2004/02/skos/core#prefLabel","Johnson University"
"http://www.wikidata.org/entity/Q12060891","http://www.w3.org/2004/02/skos/core#prefLabel","دانشگاه جانسون"
"http://www.wikidata.org/entity/Q12060891","http://www.w3.org/2004/02/skos/core#prefLabel","约翰逊大学"
"http://www.wikidata.org/entity/Q12060891","http://www.w3.org/2004/02/skos/core#prefLabel","约翰逊大学"
"http://www.wikidata.org/entity/Q12060891","http://www.w3.org/2004/02/skos/core#prefLabel","Ollscoil Johnson"
"http://www.wikidata.org/entity/Q12060891","http://www.w3.org/2004/02/skos/core#prefLabel","Prifysgol Johnson"
"http://www.wikidata.org/entity/Q12060891","http://www.w3.org/2004/02/skos/core#prefLabel","約翰遜大學"
"http://www.wikidata.org/entity/Q12060891","http://schema.org/name","约翰逊大学"
"http://www.wikidata.org/entity/Q12060891","http://schema.org/name","دانشگاه جانسون"
"http://www.wikidata.org/entity/Q12060891","http://schema.org/name","約翰遜大學"
"http://www.wikidata.org/entity/Q12060891","http://schema.org/name","约翰逊大学"
"http://www.wikidata.org/entity/Q12060891","http://schema.org/name","Ollscoil Johnson"
"http://www.wikidata.org/entity/Q12060891","http://schema.org/name","Prifysgol Johnson"
"http://www.wikidata.org/entity/Q12060891","http://schema.org/name","约翰逊大学"
"http://www.wikidata.org/entity/Q12060891","http://schema.org/name","Johnson University"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q12060891-B20E40CC-8681-4E2C-B709-FCF94353E5AE"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P646","/m/05cf4r"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q12060891-C2F85FB8-F19F-404E-8FB5-4C3F1F51D55F"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q12060891-2E3BA67A-5919-4031-AAD7-98C77FDE15E6"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q585110"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P6782","04dpnfr42"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q12060891-F6655EEC-EC95-4464-A61B-0A3C9B7AAB2A"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P3876","http://www.wikidata.org/entity/statement/Q12060891-FF1BF414-7ABB-43F1-BBDF-39F1D8F18822"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P2196",1039
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P3876","http://www.wikidata.org/entity/Q8567753"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12060891-4EC4D554-D9DA-4CC1-B8F2-3850B6C8EB5E"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12060891-56854044-6EC8-4620-9A64-BEDB2579648F"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12060891-4304A537-F309-43AB-B53B-60A94A36991C"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3918"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23002054"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q576603"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q12060891-B9089C7F-CECF-44E5-AC95-0E4E7AF4CC11"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P10689","http://www.wikidata.org/entity/statement/Q12060891-C907E65D-7EFA-432F-A588-0BE03EED0FCA"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q12060891-AAEC82D7-E1CA-4C6F-A988-45A0DFABB54C"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P6016","http://www.wikidata.org/entity/statement/Q12060891-3649501E-1ADA-4A73-AA19-FCD83F5E0FED"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q12060891-DBC9AEF7-70CE-42FB-B982-530FB6436B9B"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P10689","934458910"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P3500","4288"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P6016","johnson-bible-college"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P6375","7900 Johnson Dr, Knoxville, TN, 37998"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q12060891-A604AFBE-FC2D-4848-BD78-CF3B699EAA11"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q5110310"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q12060891-21DAC228-61C1-411D-85EB-85251681C05F"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P571",1893-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q12060891-1F045917-EA46-490D-AEDE-0CB5D93B06ED"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P2403","http://www.wikidata.org/entity/statement/Q12060891-1BD94E8C-8670-49C2-BEF5-660EF92D479D"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q185582"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P2403",208557211
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P10263","http://www.wikidata.org/entity/statement/Q12060891-CF270720-0FB4-4E8D-AE4A-F919221C3D79"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P10588","http://www.wikidata.org/entity/statement/Q12060891-201BC4A7-BA93-4B62-BEF2-40B1F7C3BE54"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P12026","http://www.wikidata.org/entity/statement/Q12060891-0c24ddbc-47fc-d11e-66d3-3f93ad7a6c10"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P1771","http://www.wikidata.org/entity/statement/Q12060891-9E418E4A-13A6-4184-90D7-936AF515B65C"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q12060891-10685817-170A-4105-A402-F3A375C2ABF7"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q12060891-113ABF63-07D3-4419-8C81-8C7DD834EABA"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q12060891-1700D487-B1E5-4441-922F-F9193627F41F"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q12060891-33CACFB1-614C-43C9-9663-7DED85118534"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q12060891-6CE4C40F-F95E-4E46-98D7-37108D23BFF9"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q12060891-B3B67D20-7BF4-4662-B230-765C10A5F421"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P5822","http://www.wikidata.org/entity/statement/Q12060891-0B793E10-3FA4-4D3C-ACDA-01E469871199"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P6589","http://www.wikidata.org/entity/statement/Q12060891-5F889BC3-48DE-4382-B29C-32CB10BEB2FA"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P10263",0.51
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P10588","http://www.wikidata.org/entity/Q3955006"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P12026","4757"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P1771","220473"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23623483"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662431"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23597529"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662483"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23542856"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23663137"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P5822",0.55
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P6589",117731350
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q12060891-77999805-47DE-4104-A493-C19785F33784"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P373","Johnson University"
"http://www.wikidata.org/entity/Q12060891","http://www.w3.org/2004/02/skos/core#altLabel","Johnson Bible College"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q12060891-11BB529D-6C5A-4045-A116-7A9AC6722EFA"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q12060891-340E19BC-9A1D-4BC7-BF53-D07A2E13B210"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q12060891-4296C598-320B-4AA1-B546-1BA132C7F43A"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q12060891-63FEB13F-42B8-43F5-99D4-E350B7E5C4A1"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q12060891-233B1787-78C1-4918-B9B6-1BF3777812C8"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q12060891-84B6E65C-C38F-4108-A5FC-F57F75560B52"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q12060891-93820823-6F89-4391-9F0F-9220C8496BA1"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q12060891-E5D77E13-D103-4AE7-ACAF-C786E032CAC6"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q12060891-8C58A297-8076-42B3-9385-42EC69FEC774"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q12060891-CCBB93D9-7855-463F-90DD-85CDED0D2FEE"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q12060891-59569E1C-493E-47A5-8EE5-27F82E0E47E4"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/311470344"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2014137721"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2802203029"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P10283","I2802203029"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q16893459"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P213","0000000404166542"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P214","311470344"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P244","no2014137721"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P281","37998"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q30283885"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P625","POINT(-83.7504 35.9362)"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P6366","2802203029"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P7859","lccn-no2014137721"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P856","http://tn.johnsonu.edu/home.aspx"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q12060891-BD735042-4594-43B5-A574-0983510170B2"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q12060891-F91D221B-2823-4776-9277-EFAA1897A521"
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P1128",262
"http://www.wikidata.org/entity/Q12060891","http://www.wikidata.org/prop/direct/P2427","grid.449470.a"
