"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q19370961-4ec87ff1-466c-d6d5-4d52-d517377b1a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q19370961-4ec87ff1-466c-d6d5-4d52-d517377b1a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q19370961-4ec87ff1-466c-d6d5-4d52-d517377b1a9b","http://www.wikidata.org/prop/qualifier/P580",2016-04-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q19370961-4ec87ff1-466c-d6d5-4d52-d517377b1a9b","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/f4ac6fbfe7d77579ce2edbf6013c58d9"
"http://www.wikidata.org/entity/statement/Q19370961-4ec87ff1-466c-d6d5-4d52-d517377b1a9b","http://www.wikidata.org/prop/qualifier/P1810","Université Côte d'Azur"
"http://www.wikidata.org/entity/statement/Q19370961-4ec87ff1-466c-d6d5-4d52-d517377b1a9b","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q19370961-4ec87ff1-466c-d6d5-4d52-d517377b1a9b","http://www.wikidata.org/prop/statement/P4015","user51323404"
"http://www.wikidata.org/entity/statement/Q19370961-4ec87ff1-466c-d6d5-4d52-d517377b1a9b","http://www.wikidata.org/prop/qualifier/P3740",122
"http://www.wikidata.org/entity/statement/Q19370961-4ec87ff1-466c-d6d5-4d52-d517377b1a9b","http://www.wikidata.org/prop/qualifier/P3744",11
"http://www.wikidata.org/entity/statement/Q19370961-4ec87ff1-466c-d6d5-4d52-d517377b1a9b","http://www.wikidata.org/prop/qualifier/value/P3740","http://www.wikidata.org/value/0a110c1f0e8968126e1b4a84b2f837d4"
"http://www.wikidata.org/entity/statement/Q19370961-4ec87ff1-466c-d6d5-4d52-d517377b1a9b","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/90700e82802390474b3ecceac0a4a27b"
