"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q7412657-7F59E7AD-6498-4C3C-A397-32BCCFCAC169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q7412657-7F59E7AD-6498-4C3C-A397-32BCCFCAC169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q7412657-7F59E7AD-6498-4C3C-A397-32BCCFCAC169","http://www.wikidata.org/prop/qualifier/P580",1818-06-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q7412657-7F59E7AD-6498-4C3C-A397-32BCCFCAC169","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/cc7baac25b4ab7bd20de5a391690d8c1"
"http://www.wikidata.org/entity/statement/Q7412657-7F59E7AD-6498-4C3C-A397-32BCCFCAC169","http://www.wikidata.org/prop/qualifier/P582",1820-02-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q7412657-7F59E7AD-6498-4C3C-A397-32BCCFCAC169","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/d3c3b978f82ff926c0ff6c2ab9f1de0e"
"http://www.wikidata.org/entity/statement/Q7412657-7F59E7AD-6498-4C3C-A397-32BCCFCAC169","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q21084423"
"http://www.wikidata.org/entity/statement/Q7412657-7F59E7AD-6498-4C3C-A397-32BCCFCAC169","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q741182"
"http://www.wikidata.org/entity/statement/Q7412657-7F59E7AD-6498-4C3C-A397-32BCCFCAC169","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5f63d00e061d012d631f1897fe9448bdbe834809"
"http://www.wikidata.org/entity/statement/Q7412657-7F59E7AD-6498-4C3C-A397-32BCCFCAC169","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q7412657-7F59E7AD-6498-4C3C-A397-32BCCFCAC169","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q556715"
"http://www.wikidata.org/entity/statement/Q7412657-7F59E7AD-6498-4C3C-A397-32BCCFCAC169","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q56185636"
"http://www.wikidata.org/entity/statement/Q7412657-7F59E7AD-6498-4C3C-A397-32BCCFCAC169","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q41582538"
