"subject","predicate","object"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","traballo creativo dun escritor creado con fins estéticos ou recreativos"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","yazılı sanat eseri"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","सौंदर्य या मनोरंजक उद्देश्यों के साथ बनाए गए लेखक द्वारा रचनात्मक कार्य"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","kreativt verk skapat av författare"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","s künstlerische Produkt vom ene Schriftstelle"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","yläkäsite, joka kattaa esimerkiksi kirjan ja runon"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","twórcze dzieło literackie"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","시, 소설, 희곡, 수필, 평론 등의 작품"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","umělecké dílo zaznamenané jazykem"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","લેખક દ્વારા લખાયેલ રચનાત્મક લખાણ"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","trabalho criativo por um autor com propósitos estéticos, acadêmicos ou recreativos"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","geschreven werk dat wordt gelezen voor plezier of ter verrijking"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","работа, состоящая в основном из текста"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","obra de arte creada por un escritor"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","creație de un scriitor"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","karya kreatif oleh seorang penulis yang dibuat dengan tujuan rekreasi atau estetika"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","creative work by a writer created with aesthetic, academic or recreative purposes"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","skriftlige verk som leses for fornøyelsens eller oppbyggelsens skyld"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","puna krijuese nga një shkrimtar krijuar me qëllime estetike, akademike apo rekreative"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","жазушының шығармашылық туындысы"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","تخلیقی کام جو کوئی مصنف کرتا ہے"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","作家によって、美を表現するため、あるいは娯楽目的のために書かれた創作物"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","ta̱m mumwang bwoi nkyang mbwak a̱tyulyuut nang á̱ nyia̱ ma̱ng jat yebaat a̱ghyi a̱ni"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","umelecký výtvor, ktorého materiálom je jazyk"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","trabalho escrito criativo com propósitos estéticos, académicos ou recreativos"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","יצירה ספרותית שלמה, מכל סוג (עיון, סיפורת וכל סוגה אחרת); יותר מ""טקסט"""
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","obra creativa d'un escritor creada con finalidaes estétiques o recreatives"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","文字創意作品"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","δημιουργικό έργο από ένα συγγραφέα"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","schapplich Wark vun en Schriever, dat ästhetisch ünnerhollen Zwecke erfüllt"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","عمل إبداعي لكاتب تم إنشاؤه لأغراض جمالية أو أكاديمية أو ترفيهية"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","obra escrita amb finalitat estètica o recreativa"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","schöpferisches Werk eines Autors, welches ästhetische unterhaltende Zwecke erfüllt"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","written work read for enjoyment or edification"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","tác phẩm sáng tạo của một nhà văn với mục đích thẩm mĩ và giải trí"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","творча робота письменника, створена з естетичною чи розважальною метою"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","umetniški izdelek pisatelja"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","produit artistique d'un écrivain"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","творчая праца пісьменьніка"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/description","opera creativa di uno scrittore"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","literary work"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","գրական ստեղծագործություն"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","文學作品"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","obra literária"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","litterært værk"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","gwaith llenyddol"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","edebiyat eseri"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","文学作品"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","اثر ادبی"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","litterärt verk"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","งานวรรณกรรม"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","文学作品"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","književno delo"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","irodalmi mű"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","vepër letrare"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","œuvre littéraire"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","文学作品"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","സാഹിത്യ സൃഷ്ടി"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","ədəbi əsər"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","کاريا سسترا"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","সাহিত্য কর্ম"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","literêre werk"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","literatura verko"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","leeterary wirk"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","文學作品"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","obra litterari"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","dzieło literackie"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","ادبی کام"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","літаратурны твор"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","literarno djelo"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","λογοτεχνικό έργο"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","literary work"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","књижевно дело"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","obra literària"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","obra literario"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","இலக்கியப் படைப்பு"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","文学作品"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","tác phẩm văn học"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","litterært verk"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","književno djelo"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","oberenn lennegel"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","literárne dielo"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","文學作品"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","kirjandusteos"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","književno delo"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","karya sastra"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","әдәбият әсәре"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","साहित्यिक कार्य"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","ସାହିତ୍ୟ କୃତି"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","литературное произведение"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","әдәбият әсәре"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","文学作品"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","литературно произведение"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","عمل ادبى"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","literarischs Wärk"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","opus litterarum"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","xebata wêjeyî"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","книжевно дело"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","文學作品"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","literarna twórba"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","obra literaria"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","літаратурны твор"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","књижевно дело"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","opera letteraria"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","literarescht Wierk"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","litterære verk"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","kirjallinen teos"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","literarisches Werk"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","berhema wêjeyî"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","文學作品"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","ادبي نښېر"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","ਸਾਹਿਤ ਰਚਨਾ"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","litterært verk"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","문학 작품"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","ober liennek"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","literatūros kūrinys"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","iṣẹ́ lítíréṣọ̀"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","ლიტერატურული ნაწარმოები"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","literair werk"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","òpara literària"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","әдеби туынды"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","साहित्यिक कार्य"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","obra literária"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","સાહિત્યિક રચના"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","සාහිත්‍යය නිර්මාණ"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","اَدبی کٲم"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","literārs darbs"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","literární dílo"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","literatura-lana"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","літературний твір"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","obra lliteraria"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","ta̱m lyuut"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","осори адабӣ"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","saothar liteartha"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","ಸಾಹಿತ್ಯ ಕೃತಿ"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","ọrụ edemede"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","عمل أدبي"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","חיבור"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","karya sastera"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","literarisch Wark"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","obra literaria"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","operă literară"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2000/01/rdf-schema#label","Әҙәби әҫәр"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","ਸਾਹਿਤ ਰਚਨਾ"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","opera letteraria"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","literarischs Wärk"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","әдеби туынды"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","文學作品"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","gwaith llenyddol"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","opus litterarum"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","عمل أدبي"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","સાહિત્યિક રચના"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","සාහිත්‍යය නිර්මාණ"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","ლიტერატურული ნაწარმოები"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","literarna twórba"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","vepër letrare"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","litterärt verk"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","œuvre littéraire"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","осори адабӣ"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","文學作品"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","ಸಾಹಿತ್ಯ ಕೃತಿ"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","ọrụ edemede"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","literarescht Wierk"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","litterære verk"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","Әҙәби әҫәр"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","književno delo"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","irodalmi mű"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","литературное произведение"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","litterært verk"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","գրական ստեղծագործություն"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","ober liennek"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","leeterary wirk"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","literair werk"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","edebiyat eseri"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","literatūros kūrinys"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","obra literària"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","berhema wêjeyî"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","književno delo"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","literārs darbs"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","งานวรรณกรรม"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","literatura-lana"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","obra lliteraria"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","literarisch Wark"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","文學作品"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","کاريا سسترا"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","operă literară"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","സാഹിത്യ സൃഷ്ടി"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","文学作品"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","সাহিত্য কর্ম"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","književno djelo"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","literarisches Werk"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","obra literária"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","kirjandusteos"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","λογοτεχνικό έργο"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","文學作品"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","літаратурны твор"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","文学作品"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","књижевно дело"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","obra literaria"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","文学作品"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","ادبي نښېر"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","xebata wêjeyî"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","חיבור"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","ta̱m lyuut"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","இலக்கியப் படைப்பு"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","saothar liteartha"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","literêre werk"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","اَدبی کٲم"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","әдәбият әсәре"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","literatura verko"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","ادبی کام"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","obra litterari"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","tác phẩm văn học"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","साहित्यिक कार्य"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","literární dílo"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","ସାହିତ୍ୟ କୃତି"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","literarno djelo"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","literary work"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","साहित्यिक कार्य"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","әдәбият әсәре"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","literary work"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","문학 작품"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","obra literária"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","литературно произведение"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","文学作品"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","عمل ادبى"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","òpara literària"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","літературний твір"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","літаратурны твор"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","iṣẹ́ lítíréṣọ̀"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","книжевно дело"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","obra literario"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","kirjallinen teos"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","文學作品"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","اثر ادبی"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","litterært verk"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","oberenn lennegel"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","књижевно дело"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","literárne dielo"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","litterært værk"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","文学作品"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","obra literaria"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","karya sastra"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","dzieło literackie"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","karya sastera"
"http://www.wikidata.org/entity/Q7725634","http://www.w3.org/2004/02/skos/core#prefLabel","ədəbi əsər"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/name","literarno djelo"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/name","literarisches Werk"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/name","irodalmi mű"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/name","साहित्यिक कार्य"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/name","obra litterari"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/name","عمل ادبى"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/name","literêre werk"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/name","文學作品"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/name","λογοτεχνικό έργο"
"http://www.wikidata.org/entity/Q7725634","http://schema.org/name","文学作品"
