"subject","predicate","object"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/description","סוג תחנה"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/description","type of station"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/description","tipologia di stazione"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/description","istasyon türü"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/description","Haltestellentyp"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/description","地下に存在する駅一般（鉄道の地下駅はQ55491、地下鉄などはQ124416148）"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/description","type station"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/description","tipus d'estació"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/description","땅 밑에 지어진 역"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/description","tipo de estación"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/description","jenis stesen"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","podzemna stanica"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","地下車站"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","stáisiún faoi thalamh"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","падземная станцыя"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","gorsaf o dan y ddaear"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","gare ou arrêt de transport en commun souterrain"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","תחנה תת-קרקעית"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","地下车站"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","stacja podziemna"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","underjordisk stasjon"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","maanalainen asema"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","υπόγειος σταθμός"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","地下車站"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","yer altı istasyonu"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","地下駅"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","stazione sotterranea"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","subtera stacio"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","زیر زمین اسٹیشن"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","underground station"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","падземная станцыя"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","podzemní stanice"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","estació soterrada"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","지하역"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","stansiya yer ostida joylashgan"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","地下車站"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","underjordisk station"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","подземная станция"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","მიწისქვეშა სადგური"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","җир асты станциясе"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","podzemna postaja"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","stesen terletak bawah tanah"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","地下車站"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","地下車站"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","unterirdische Haltestelle"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","地下车站"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","föld alatti állomás"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","estação subterrânea"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","estación subterránea"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","ondergronds station"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","підземна станція"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","йер асты станциясе"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2000/01/rdf-schema#label","underjordisk station"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","estació soterrada"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","podzemna stanica"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","stazione sotterranea"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","地下車站"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","زیر زمین اسٹیشن"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","падземная станцыя"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","underjordisk station"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","stansiya yer ostida joylashgan"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","地下車站"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","stesen terletak bawah tanah"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","unterirdische Haltestelle"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","estación subterránea"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","подземная станция"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","җир асты станциясе"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","föld alatti állomás"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","estação subterrânea"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","podzemní stanice"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","მიწისქვეშა სადგური"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","지하역"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","underjordisk station"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","地下駅"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","地下车站"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","υπόγειος σταθμός"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","stáisiún faoi thalamh"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","地下車站"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","podzemna postaja"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","gare ou arrêt de transport en commun souterrain"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","підземна станція"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","underground station"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","yer altı istasyonu"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","падземная станцыя"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","йер асты станциясе"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","underjordisk stasjon"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","gorsaf o dan y ddaear"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","תחנה תת-קרקעית"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","stacja podziemna"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","地下車站"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","maanalainen asema"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","ondergronds station"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","subtera stacio"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","地下车站"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#prefLabel","地下車站"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","падземная станцыя"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","underground station"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","地下駅"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","underjordisk stasjon"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","stáisiún faoi thalamh"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","podzemna stanica"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","地下車站"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","stazione sotterranea"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","υπόγειος σταθμός"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","地下车站"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","stansiya yer ostida joylashgan"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","föld alatti állomás"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","ondergronds station"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","падземная станцыя"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","yer altı istasyonu"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","underjordisk station"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","subtera stacio"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","podzemní stanice"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","estación subterránea"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","地下車站"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","unterirdische Haltestelle"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","estació soterrada"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","زیر زمین اسٹیشن"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","地下車站"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","подземная станция"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","地下车站"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","йер асты станциясе"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","지하역"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","gare ou arrêt de transport en commun souterrain"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","gorsaf o dan y ddaear"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","stesen terletak bawah tanah"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","podzemna postaja"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","תחנה תת-קרקעית"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","地下車站"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","underjordisk station"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","მიწისქვეშა სადგური"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","地下車站"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","җир асты станциясе"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","підземна станція"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","maanalainen asema"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","estação subterrânea"
"http://www.wikidata.org/entity/Q22808403","http://schema.org/name","stacja podziemna"
"http://www.wikidata.org/entity/Q22808403","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22808403-80dc2a23-49e5-d9c6-677e-5d3977013f2d"
"http://www.wikidata.org/entity/Q22808403","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11668217"
"http://www.wikidata.org/entity/Q22808403","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q22808403-d0af7b61-46c5-2323-2622-54c34eadc300"
"http://www.wikidata.org/entity/Q22808403","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q2431825"
"http://www.wikidata.org/entity/Q22808403","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q22808403-cb06dbf4-489b-bf0d-e120-0af8db3239da"
"http://www.wikidata.org/entity/Q22808403","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q22808403-2b19503d-4274-ffe8-a9cf-e26574329b08"
"http://www.wikidata.org/entity/Q22808403","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q12819564"
"http://www.wikidata.org/entity/Q22808403","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q863404"
"http://www.wikidata.org/entity/Q22808403","http://www.wikidata.org/prop/P461","http://www.wikidata.org/entity/statement/Q22808403-a9b10b28-40c9-d713-c65d-7c13006f9e2e"
"http://www.wikidata.org/entity/Q22808403","http://www.wikidata.org/prop/direct/P461","http://www.wikidata.org/entity/Q22808404"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#altLabel","җир асты стансасы"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#altLabel","unterirdischer Bahnhof"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#altLabel","station located underground"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#altLabel","位于地下的车站"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#altLabel","지하에 위치한 역"
"http://www.wikidata.org/entity/Q22808403","http://www.w3.org/2004/02/skos/core#altLabel","地下车站"
"http://www.wikidata.org/entity/Q22808403","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q22808403-07F03D2D-49C8-4462-86B0-B7ED2A2919F5"
"http://www.wikidata.org/entity/Q22808403","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q22808403-465eb9e1-4255-a7b3-4f38-c9bf63f41746"
"http://www.wikidata.org/entity/Q22808403","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q22808403-C0247A11-E23A-4274-A2AF-475B0A36833A"
"http://www.wikidata.org/entity/Q22808403","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/UndergroundTransitStation"
"http://www.wikidata.org/entity/Q22808403","http://www.wikidata.org/prop/direct/P10565","211857"
"http://www.wikidata.org/entity/Q22808403","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q55491"
"http://www.wikidata.org/entity/Q22808403","http://www.wikidata.org/prop/direct/P8408","UndergroundTransitStation"
