"subject","predicate","object"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Star_(classification)"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/description","die Hotelbewertung ist eine Gesamtbewertung/ Klassifizierung einer Unterkunft bzw. eines Hoteltypen basierend auf lokaler oder Veranstalter-seitiger Sicht auf die dargebotenen Dienstleistungen und Einrichtungen der Unterkunft"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/description","simbolo di classificazione"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/description","最常用於酒店、餐廳的品質評等"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/description","рэйтынгавая сыстэма"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/description","格付け体系"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/description","hotel ""nívó"" értékelési rendszer"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/description","systém klasifikace"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/description","מערכת סיווג"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/description","sistema de clasificación mediante estrellas"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/description","luokitusjärjestelmä"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/description","genellikle otel gibi kalınacak bir yer için çok sayıda derecelendirme kuruluşu tarafından gerçekleştirilen sınıflandırma, yıldızlandırma sistemi"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/description","avaliação de um hotel ou outro estabelecimento"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/description","classification"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/description","rating system"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","星級"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","étoile"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","星級"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","Hotel rating"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","qualificació d'estrelles"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","зорны рэйтынг"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","число звёзд"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","Estrela"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","星級"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","星 (格付け)"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","stjerne"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","star rating"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","clasificación mediante estrellas"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","hotel rating"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","Kategorizacija hotela"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","Hvězdička"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","星级"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","tähtiluokitus"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","דירוג בכוכבים"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","Xếp hạng khách sạn"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","sterrenbeoordeling"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","klassificering av hotell"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","星级"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","estrela"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","星级"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","star rating"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","klasifiko laŭ steloj"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","星級"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","ocenjevanje z zvezdicami"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","ڕیزبەندیی ئەستێرە"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","yıldız sınıflandırma"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","星級"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","星级"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","classificazione a stella"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","星級"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2000/01/rdf-schema#label","Zimmersterne"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","Hotel rating"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","Estrela"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","星级"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","星级"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","hotel rating"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","stjerne"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","דירוג בכוכבים"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","ڕیزبەندیی ئەستێرە"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","sterrenbeoordeling"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","étoile"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","星级"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","ocenjevanje z zvezdicami"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","星级"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","星級"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","star rating"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","зорны рэйтынг"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","classificazione a stella"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","星級"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","число звёзд"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","qualificació d'estrelles"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","星級"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","tähtiluokitus"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","星級"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","星級"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","estrela"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","Zimmersterne"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","Hvězdička"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","星 (格付け)"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","星級"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","klassificering av hotell"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","yıldız sınıflandırma"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","Kategorizacija hotela"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","clasificación mediante estrellas"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","Xếp hạng khách sạn"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","klasifiko laŭ steloj"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#prefLabel","star rating"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","star rating"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","星級"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","ڕیزبەندیی ئەستێرە"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","Hvězdička"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","hotel rating"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","Xếp hạng khách sạn"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","星 (格付け)"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","tähtiluokitus"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","stjerne"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","classificazione a stella"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","Hotel rating"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","星级"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","Estrela"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","yıldız sınıflandırma"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","Zimmersterne"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","klassificering av hotell"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","ocenjevanje z zvezdicami"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","星级"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","星级"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","star rating"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","星級"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","clasificación mediante estrellas"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","klasifiko laŭ steloj"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","estrela"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","зорны рэйтынг"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","星級"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","דירוג בכוכבים"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","Kategorizacija hotela"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","число звёзд"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","星級"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","星级"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","étoile"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","星級"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","星級"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","sterrenbeoordeling"
"http://www.wikidata.org/entity/Q1642648","http://schema.org/name","qualificació d'estrelles"
"http://www.wikidata.org/entity/Q1642648","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1642648-CF0AB7C9-3098-4524-B582-14C7662DDF45"
"http://www.wikidata.org/entity/Q1642648","http://www.wikidata.org/prop/direct/P646","/m/03fg6n"
"http://www.wikidata.org/entity/Q1642648","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1642648-6fcad897-47da-2ee3-3ad5-e7325c667ca0"
"http://www.wikidata.org/entity/Q1642648","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/FiveStarsInline3.svg"
"http://www.wikidata.org/entity/Q1642648","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1642648-a4c4bbc2-4d62-e269-f457-932347a54fa0"
"http://www.wikidata.org/entity/Q1642648","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q5962346"
"http://www.wikidata.org/entity/Q1642648","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1642648-c2d464eb-48c1-6364-cf5e-f0d1d409c4a6"
"http://www.wikidata.org/entity/Q1642648","http://www.wikidata.org/prop/direct/P373","Evaluation scales using stars"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","ocena z zvezdicami"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","5-stjerners hotell"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","ホテル・カテゴリー"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","ホテル・レイティング"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","スター・レーティング"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","星 (ホテルの格付け)"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","otelin yıldız sayısı"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","4-stjerners hotell"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","üç yıldızlı otel"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","3 yıldızlı otel"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","звёзды"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","Hotel-Kategorie"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","כוכב"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","five-star scale"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","hotel rating"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","bir yıldızlı otel"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","звёздность"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","prejete zvezdice"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","דירוג באמצעות כוכבים"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","zvezdice"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","5-stjernes"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","1 yıldızlı otel"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","Anzahl Sterne"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","звёздный рейтинг"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","דירוג על פי כוכבים"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","ホテル・レーティング"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","2 yıldızlı otel"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","5 yıldızlı otel"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","hotel rating"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","Sternekategorie"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","6-stjerners hotell"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","beş yıldızlı otel"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","stella"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","лік зорак"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","otel yıldızı"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","yıldız sınıflandırması"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","3-stjerners hotell"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","星評価"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","スター・レイティング"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","hotel category"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","4 yıldızlı otel"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","Fem-stjerners hotell"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","dört yıldızlı otel"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","otelin aldığı derecelendirme"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","iki yıldızlı otel"
"http://www.wikidata.org/entity/Q1642648","http://www.w3.org/2004/02/skos/core#altLabel","5つ星"
"http://www.wikidata.org/entity/Q1642648","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q1642648-9e35f857-4ef7-e926-a829-5b53c00152cc"
"http://www.wikidata.org/entity/Q1642648","http://www.wikidata.org/prop/direct/P1282","Key:stars"
