"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95961161-AFE7D64D-2195-471F-8164-ABCA665732FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95961161-AFE7D64D-2195-471F-8164-ABCA665732FF","http://www.wikidata.org/prop/qualifier/P577",2018-03-28T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95961161-AFE7D64D-2195-471F-8164-ABCA665732FF","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b67c231a7f663557895e98eb416036f7"
"http://www.wikidata.org/entity/statement/Q95961161-AFE7D64D-2195-471F-8164-ABCA665732FF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5672f942e99ac08c94a042265079cb8226ec4e25"
"http://www.wikidata.org/entity/statement/Q95961161-AFE7D64D-2195-471F-8164-ABCA665732FF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6e5fce91ee286c6cfc158f1b939cd74baa01a8ac"
"http://www.wikidata.org/entity/statement/Q95961161-AFE7D64D-2195-471F-8164-ABCA665732FF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ae244be2ac442d1a5241b531975ba3bc1bd97fe3"
"http://www.wikidata.org/entity/statement/Q95961161-AFE7D64D-2195-471F-8164-ABCA665732FF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95961161-AFE7D64D-2195-471F-8164-ABCA665732FF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9cde9c3ca40d122c9caca0d8d9e4f1509867d954"
"http://www.wikidata.org/entity/statement/Q95961161-AFE7D64D-2195-471F-8164-ABCA665732FF","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95961161-AFE7D64D-2195-471F-8164-ABCA665732FF","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/tsutils/v/2.25.0"
"http://www.wikidata.org/entity/statement/Q95961161-AFE7D64D-2195-471F-8164-ABCA665732FF","http://www.wikidata.org/prop/qualifier/P3575",289496
"http://www.wikidata.org/entity/statement/Q95961161-AFE7D64D-2195-471F-8164-ABCA665732FF","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/6798132be22f438ef673001253915e6a"
"http://www.wikidata.org/entity/statement/Q95961161-AFE7D64D-2195-471F-8164-ABCA665732FF","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95961161-AFE7D64D-2195-471F-8164-ABCA665732FF","http://www.wikidata.org/prop/statement/P348","2.25.0"
"http://www.wikidata.org/entity/statement/Q95961161-AFE7D64D-2195-471F-8164-ABCA665732FF","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/tsutils/-/tsutils-2.25.0.tgz"
"http://www.wikidata.org/entity/statement/Q95961161-AFE7D64D-2195-471F-8164-ABCA665732FF","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
