"subject","predicate","object"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/description","arquitecto checo"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/description","Czech architect"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/description","אדריכל צ'כי"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/description","Tšehhi arhitekt"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/description","arhitect ceh"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/description","arquitecto checo"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/description","Czech architect"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/description","arquiteutu checu"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/description","arquitecte txec"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/description","Czech architect"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/description","arkitekto txekiarra"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/description","architetto ceco"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/description","চেক স্থপতি"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/description","architecte tchèque"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/description","arkitekt çek"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/description","arquiteto checo"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/description","architekt"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/description","architect uit Tsjechië (1912-1996)"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/description","مهندس معماري تشيكي"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2000/01/rdf-schema#label","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2000/01/rdf-schema#label","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2000/01/rdf-schema#label","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2000/01/rdf-schema#label","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2000/01/rdf-schema#label","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2000/01/rdf-schema#label","Bohumil Kriz"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2000/01/rdf-schema#label","بوهوميل كريز"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2000/01/rdf-schema#label","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2000/01/rdf-schema#label","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2000/01/rdf-schema#label","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2000/01/rdf-schema#label","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2000/01/rdf-schema#label","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2000/01/rdf-schema#label","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2000/01/rdf-schema#label","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2004/02/skos/core#prefLabel","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2004/02/skos/core#prefLabel","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2004/02/skos/core#prefLabel","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2004/02/skos/core#prefLabel","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2004/02/skos/core#prefLabel","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2004/02/skos/core#prefLabel","Bohumil Kriz"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2004/02/skos/core#prefLabel","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2004/02/skos/core#prefLabel","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2004/02/skos/core#prefLabel","بوهوميل كريز"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2004/02/skos/core#prefLabel","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2004/02/skos/core#prefLabel","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2004/02/skos/core#prefLabel","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2004/02/skos/core#prefLabel","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2004/02/skos/core#prefLabel","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/name","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/name","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/name","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/name","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/name","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/name","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/name","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/name","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/name","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/name","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/name","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/name","بوهوميل كريز"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/name","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://schema.org/name","Bohumil Kriz"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q81100130-d79a1fe5-4515-375a-0d63-60c4e381a803"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/Overview%20of%20grave%20of%20Bohumil%20K%C5%99%C3%AD%C5%BE%20at%20Kr%C4%8D%20cemetery%20in%20Kr%C4%8D%2C%20Prague.jpg"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/P4534","http://www.wikidata.org/entity/statement/Q81100130-4942FA67-EC49-4D8E-B485-7C862287F80B"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/direct/P4534","1292"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q81100130-ef06144c-4d3a-1fdb-141d-884e3231c6e5"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q833463"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q81100130-277A2750-E367-408D-A9BB-4DD0FF32785B"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q81100130-AF28FAA7-5DFB-45C4-8AA7-FC5A0971C4D1"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q81100130-F7986C99-F04C-4D8C-A0CA-E335249283F0"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/direct/P691","hka0080574"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/direct/P973","http://arch-pavouk.cz/index.php/architekti/358-kriz-bohumil"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q81100130-b39ad5bd-47f3-cd0b-48cb-a74a5b9be060"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/direct/P373","Bohumil Kříž"
"http://www.wikidata.org/entity/Q81100130","http://www.w3.org/2004/02/skos/core#altLabel","Bohumil Kriz"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q81100130-e2173664-4ab4-0f01-4b43-916188722e30"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q81100130-412a8cc7-4367-d9c4-3646-3bab22f7190e"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q81100130-6A5E150B-14D7-4451-BFE4-B7854CBB3C3D"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q81100130-a63aca77-4da7-f614-cef5-816bbb1552d7"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q81100130-1002AD1A-3D3E-4DF7-9945-F67A9E9DFEA9"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q81100130-A695EFF7-BBF1-437D-B6C5-13A6535A222B"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q81100130-eaec7309-8d5c-4d13-9ee8-309eff9838e1"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q81100130-34a24ef4-47ae-df70-b98f-36ea71bc5da6"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/P4432","http://www.wikidata.org/entity/statement/Q81100130-DE2DA098-650C-40C3-978F-29905B62C73B"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q81100130-2F0678E6-3C53-4D6C-9E6F-463521BE5BDE"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q81100130-01BA9327-C3B2-4F6B-BB06-AB507C085E7B"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/P6844","http://www.wikidata.org/entity/statement/Q81100130-0F4B28D5-B182-40E9-B0F8-06518B26F27E"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q81100130-93451e98-45f8-6508-af40-df5b10cd3ddb"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/83652775"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q42973"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q24081335"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1228928"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1085"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/direct/P214","83652775"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q213"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/direct/P4432","00702474"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/direct/P569",1912-12-06T00:00:00Z
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/direct/P570",1996-03-29T00:00:00Z
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/direct/P6844","40428"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q12032330"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/P9160","http://www.wikidata.org/entity/statement/Q81100130-37CF4739-11B8-4EA0-BBA0-187186E33902"
"http://www.wikidata.org/entity/Q81100130","http://www.wikidata.org/prop/direct/P9160","71974"
