"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950920-2A74006D-457B-4097-9F93-4B39D1BE2D17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950920-2A74006D-457B-4097-9F93-4B39D1BE2D17","http://www.wikidata.org/prop/qualifier/P577",2022-09-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950920-2A74006D-457B-4097-9F93-4B39D1BE2D17","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a3b41272485202ee1a86c1f7d6730dd7"
"http://www.wikidata.org/entity/statement/Q116950920-2A74006D-457B-4097-9F93-4B39D1BE2D17","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950920-2A74006D-457B-4097-9F93-4B39D1BE2D17","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4553b5841c84a613eb1a02e546a75232ad90a67d"
"http://www.wikidata.org/entity/statement/Q116950920-2A74006D-457B-4097-9F93-4B39D1BE2D17","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950920-2A74006D-457B-4097-9F93-4B39D1BE2D17","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@next/swc-darwin-arm64/v/12.3.1-canary.4"
"http://www.wikidata.org/entity/statement/Q116950920-2A74006D-457B-4097-9F93-4B39D1BE2D17","http://www.wikidata.org/prop/qualifier/P3575",39517973
"http://www.wikidata.org/entity/statement/Q116950920-2A74006D-457B-4097-9F93-4B39D1BE2D17","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/d74c635ba8b71e19808160af5e552e02"
"http://www.wikidata.org/entity/statement/Q116950920-2A74006D-457B-4097-9F93-4B39D1BE2D17","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116950920-2A74006D-457B-4097-9F93-4B39D1BE2D17","http://www.wikidata.org/prop/statement/P348","12.3.1-canary.4"
"http://www.wikidata.org/entity/statement/Q116950920-2A74006D-457B-4097-9F93-4B39D1BE2D17","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@next/swc-darwin-arm64/-/swc-darwin-arm64-12.3.1-canary.4.tgz"
"http://www.wikidata.org/entity/statement/Q116950920-2A74006D-457B-4097-9F93-4B39D1BE2D17","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
