"subject","predicate","object"
"http://www.wikidata.org/entity/Q45656511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q45656511","http://schema.org/description","Ming dynasty person CBDB = 234060"
"http://www.wikidata.org/entity/Q45656511","http://schema.org/description","persona de la dinastía Ming"
"http://www.wikidata.org/entity/Q45656511","http://www.w3.org/2000/01/rdf-schema#label","Xu Peimao"
"http://www.wikidata.org/entity/Q45656511","http://www.w3.org/2000/01/rdf-schema#label","徐培茂"
"http://www.wikidata.org/entity/Q45656511","http://www.w3.org/2000/01/rdf-schema#label","徐培茂"
"http://www.wikidata.org/entity/Q45656511","http://www.w3.org/2000/01/rdf-schema#label","Xu Peimao"
"http://www.wikidata.org/entity/Q45656511","http://www.w3.org/2000/01/rdf-schema#label","徐培茂"
"http://www.wikidata.org/entity/Q45656511","http://www.w3.org/2000/01/rdf-schema#label","徐培茂"
"http://www.wikidata.org/entity/Q45656511","http://www.w3.org/2000/01/rdf-schema#label","Xu Peimao"
"http://www.wikidata.org/entity/Q45656511","http://www.w3.org/2004/02/skos/core#prefLabel","Xu Peimao"
"http://www.wikidata.org/entity/Q45656511","http://www.w3.org/2004/02/skos/core#prefLabel","Xu Peimao"
"http://www.wikidata.org/entity/Q45656511","http://www.w3.org/2004/02/skos/core#prefLabel","徐培茂"
"http://www.wikidata.org/entity/Q45656511","http://www.w3.org/2004/02/skos/core#prefLabel","徐培茂"
"http://www.wikidata.org/entity/Q45656511","http://www.w3.org/2004/02/skos/core#prefLabel","徐培茂"
"http://www.wikidata.org/entity/Q45656511","http://www.w3.org/2004/02/skos/core#prefLabel","Xu Peimao"
"http://www.wikidata.org/entity/Q45656511","http://www.w3.org/2004/02/skos/core#prefLabel","徐培茂"
"http://www.wikidata.org/entity/Q45656511","http://schema.org/name","徐培茂"
"http://www.wikidata.org/entity/Q45656511","http://schema.org/name","徐培茂"
"http://www.wikidata.org/entity/Q45656511","http://schema.org/name","徐培茂"
"http://www.wikidata.org/entity/Q45656511","http://schema.org/name","Xu Peimao"
"http://www.wikidata.org/entity/Q45656511","http://schema.org/name","Xu Peimao"
"http://www.wikidata.org/entity/Q45656511","http://schema.org/name","徐培茂"
"http://www.wikidata.org/entity/Q45656511","http://schema.org/name","Xu Peimao"
"http://www.wikidata.org/entity/Q45656511","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q45656511-589EDA1E-8EDB-499E-A720-D50AAEEF5C9A"
"http://www.wikidata.org/entity/Q45656511","http://www.wikidata.org/prop/direct/P497","0234060"
"http://www.wikidata.org/entity/Q45656511","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45656511-DD9FC207-6150-4E7F-86FF-D6967BCABB82"
"http://www.wikidata.org/entity/Q45656511","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q45656511","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q45656511-7076C09C-7309-48C4-AF5F-A980094C8EC6"
"http://www.wikidata.org/entity/Q45656511","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/j1kvue3qm8syboiw"
"http://www.wikidata.org/entity/Q45656511","http://www.wikidata.org/prop/direct/P6702","j1kvue3qm8syboiw"
"http://www.wikidata.org/entity/Q45656511","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q45656511-B2059267-AF64-4596-9EDD-5934893226FD"
"http://www.wikidata.org/entity/Q45656511","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q45656511-1EF9D3F5-6AC7-477C-8D04-1B78DFE14824"
"http://www.wikidata.org/entity/Q45656511","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q45656511-A39798C7-13B4-4B32-8F4A-FBB458FF3063"
"http://www.wikidata.org/entity/Q45656511","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q45656511","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q45656511","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q9757446"
"http://www.wikidata.org/entity/Q45656511","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q45656511-9C4418B3-2592-478B-B4F7-4A6F6A8BF575"
"http://www.wikidata.org/entity/Q45656511","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q113491643"
