"subject","predicate","object"
"http://www.wikidata.org/entity/Q109296822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q109296822","http://schema.org/description","historisk karta över en del av Preussen"
"http://www.wikidata.org/entity/Q109296822","http://schema.org/description","historical map of a part of Prussia"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q109296822-3613c952-49cd-2a46-17cf-f9b3aefa9851"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q6208525"
"http://www.wikidata.org/entity/Q109296822","http://www.w3.org/2000/01/rdf-schema#label","Ein Theil Preusen"
"http://www.wikidata.org/entity/Q109296822","http://www.w3.org/2000/01/rdf-schema#label","Ein Theil Preusen"
"http://www.wikidata.org/entity/Q109296822","http://www.w3.org/2000/01/rdf-schema#label","Ein Theil Preusen"
"http://www.wikidata.org/entity/Q109296822","http://www.w3.org/2004/02/skos/core#prefLabel","Ein Theil Preusen"
"http://www.wikidata.org/entity/Q109296822","http://www.w3.org/2004/02/skos/core#prefLabel","Ein Theil Preusen"
"http://www.wikidata.org/entity/Q109296822","http://www.w3.org/2004/02/skos/core#prefLabel","Ein Theil Preusen"
"http://www.wikidata.org/entity/Q109296822","http://schema.org/name","Ein Theil Preusen"
"http://www.wikidata.org/entity/Q109296822","http://schema.org/name","Ein Theil Preusen"
"http://www.wikidata.org/entity/Q109296822","http://schema.org/name","Ein Theil Preusen"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q109296822-aa88805e-4b91-c671-96fb-72b1d5e66c92"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/direct/P2048",37
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q109296822-25f9c7f5-4b64-e16f-b21c-c6ac9aa409e2"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109296822-1a55a6b9-47df-b01d-a977-f1273376f5b0"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q109296822-c664f14f-4db5-9bdc-f7b4-7fa648ab75dc"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ein%20Theil%20Preusen%20Handritade%20Kartverk%2012%20front.tif"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2353983"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q110696289"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/P2079","http://www.wikidata.org/entity/statement/Q109296822-9bebba96-4a2d-2484-895d-1309c5e8f2dd"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/direct/P2079","http://www.wikidata.org/entity/Q50030"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q109296822-7e1c36b0-46bf-de5b-4a3c-61620a99171a"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q109296822-61670a62-41d1-bbd5-e98c-c0fffefa7fd7"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q109296822-d95d8541-4ed2-214b-fa20-9f49103e9802"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q109296822-d7e8c578-41c7-3e0a-0088-d99ed67ca1f7"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q1829"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q1792"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q776965"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q918723"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q109296822-d1c2d34c-4166-2085-9109-05108b7588a1"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/direct/P2049",91
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q109296822-3fc149a3-45c7-7b23-04c9-ad7f919e6add"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/direct/P571",1630-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q109296822-1e6b90af-45b3-616b-127e-7aadb937e696"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q109296822-3a09cda8-4407-7cc8-d4aa-2849b1c3a6b1"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q12321255"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q11472"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q109296822-ce525f27-4361-3ef1-7bdd-05442adc9b33"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q109296822-a9a78b35-4e4f-eb1a-92f4-f8eff3688136"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q1724971"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q4354050"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/P5324","http://www.wikidata.org/entity/statement/Q109296822-0659ec80-4533-8eed-01cb-2af300420422"
"http://www.wikidata.org/entity/Q109296822","http://www.wikidata.org/prop/direct/P5324","SE/KrA/0414/0012/0001"
