"subject","predicate","object"
"http://www.wikidata.org/entity/L908229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L908229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L908229","http://www.w3.org/2000/01/rdf-schema#label","så"
"http://www.wikidata.org/entity/L908229","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L908229","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L908229-0606bd33-4f67-1c95-5515-a342cafde8b0"
"http://www.wikidata.org/entity/L908229","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L908229-233b2691-495b-3e1d-c8b9-7c101fb143aa"
"http://www.wikidata.org/entity/L908229","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L908229-55d14399-462a-e7ad-fea3-1d911b54a239"
"http://www.wikidata.org/entity/L908229","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L908229-ab395d27-40c6-a2db-6191-776d4e2e6bf7"
"http://www.wikidata.org/entity/L908229","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L908229-d466768f-425c-a950-2da4-b274cb60bede"
"http://www.wikidata.org/entity/L908229","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L448838"
"http://www.wikidata.org/entity/L908229","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L908228"
"http://www.wikidata.org/entity/L908229","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L656378"
"http://www.wikidata.org/entity/L908229","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L656377"
"http://www.wikidata.org/entity/L908229","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L465732"
"http://www.wikidata.org/entity/L908229","http://wikiba.se/ontology#lemma","så"
"http://www.wikidata.org/entity/L908229","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q11655558"
"http://www.wikidata.org/entity/L908229","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L908229-F1"
"http://www.wikidata.org/entity/L908229","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L908229-S1"
"http://www.wikidata.org/entity/L908229","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L908229-a1360a3f-4d3c-2f77-1d91-96aea9ed6b62"
"http://www.wikidata.org/entity/L908229","http://www.wikidata.org/prop/direct/P10042","115166"
