"subject","predicate","object"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q90-15c1ae38-478a-fcb9-ac11-dc47b0e09208"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P2003","paris_maville"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q90-D27A28B7-99CC-46C1-A991-45E0C7BF86C5"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P8313","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paris"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","فرانس کا دار الحکومت اور سب سے بڑا شہر"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","Францияның баш ҡалаһы"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","столица Франции"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","cità capitali dâ Francia"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","Tiŋ zuɣi ni tiŋ titali din be France"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","ഫ്രാന്‍സിലെ നഗരം"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","capital city of France"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","capitala Franței"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","столиця Франції"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","kutha krajan Prancis"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","amea tewaka wono Prant"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","ເມືອງຫຼວງຂອງປະເທດຝຣັ່ງ"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","法国首都"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","capital de Francia"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","μητρόπολις τῆς Γαλλίας"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","Haaptstad vu Frankräich"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","kapital di Fransia"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","Paytexta Fransayê"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","capitale de la France"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","πρωτεύουσα της Γαλλίας"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","Hauptstadt vo Frankrich"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","Hauptstadt und bevölkerungsreichste Stadt Frankreichs"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","ફ્રાન્સની રાજધાની અને સૌથી મોટું શહેર"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","главни и највећи град Француске"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","capital of France"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","Franciaország fővárosa"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","capital e maior cidade da França"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","hovudstad i Frankrike"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","քաղաք"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","huvudstad i Frankrike"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","glavno mesto Francije"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","法國首都及最大都市"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","ma tomo lawa pi ma Kanse"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","پایتخت فرانسه"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","பிரான்சின் தலைநகரம்"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","เมืองหลวงของประเทศฝรั่งเศส"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","Frankrigs hovedstad"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","法國首都"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","hoofdstad van Frankrijk"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","საფრანგეთის დედაქალაქი"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","საფრანგეთიშ ნანანოღა"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","ĉefurbo de Francio"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","法国首都"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","capital de França"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","belt kapitali ta' Franza"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","Höfuðborg Frakklands"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","ಫ್ರಾನ್ಸ್ ರಾಜಧಾನಿ"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","ߝߊ߬ߙߊ߲߬ߛߌ߬ ߞߎߓߋߘߊ ߣߴߊ߬ ߛߏߓߊ"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","Caipital ceety o' Fraunce"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","フランスの首都"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","capital city of France"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","Frantziako hiriburua"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","Главни град Француске"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","Ranska uáivikaavpug"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","сталіца Францыі"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","ibu kota Prancis"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","Frankrikes hovedstad"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","法国首都"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","capitâle da Frànsa"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","Prantsusmaa pealinn"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","عاصمة فرنسا"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","kapitolio a siudad ti Pransia"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","Fransa'da komün"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","ပြင်သစ်နိုင်ငံ၏မြို့တော်"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","сталіца Францыі"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","Francijas galvaspilsēta"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","capitale di a Francia"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","Fransiya poytaxti"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","法國首都"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","mji mkuu wa Ufaransa"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","veye capitåle del France"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","kryeqyteti dhe qyteti më i madh i Francës"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","Hööftstadt vun Frankriek"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","फ़्रांस की राजधानी और सबसे बड़ा शहर"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","法國首都"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","capital de Francia"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","Францияның астанасы"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","glavni i najveći grad Francuske"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","프랑스의 수도"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","ফ্রান্সের রাজধানী শহর"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","prìomh-bhaile na Frainge"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","法國之都"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","urbs Franciae"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","kabisera at pinakamataong lungsod sa Pransiya"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","prifddinas Ffrainc"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","फ्रान्सको राजधानी र सबैभन्दा ठूलो शहर"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","столица на Франция"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","Franskkjânnam šuurmõs gåårad da vueiʹvvgåårad"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","babban birnin Faransa"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","stolica Francoskeje"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","capitale de la France"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","capital da França"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","फ्रांस के राजधानी"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","Ranskan pääkaupunki"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","capitala de França"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","capitale della Francia"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","法国首都"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","comun fransexo"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","בירת צרפת"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","hoofstad van Frankryk"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","ਫਰਾਂਸ ਦੀ ਰਾਜਧਾਨੀ"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","Frankriikka oaivegávpot"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","главен град на Франција"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","capitela de la Franzia"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","hlavné mesto Francúzska"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","hlavní město Francie"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","عاصمة فرانسا"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","kêr-benn Bro-C'hall"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","法國首都"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","stolica Francji"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","thủ đô nước Cộng hoà Pháp"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","heafodburg þæs Franclandes"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","پایتەخت و گەورەترین شاری فەڕەنسا"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","nasong-song gi, capitat Francia"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","glavni grad Francuske"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","法國首都"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","ଫ୍ରାନ୍ସର ରାଜଧାନୀ"
"http://www.wikidata.org/entity/Q90","http://schema.org/description","capital de Francia"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q90-0f5b45ed-436b-c915-0c73-76e34aacb830"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/Paris%20montage.jpg"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","பாரிஸ்"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","巴黎"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","პარიზი"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","پاریس"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Bariz"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Париз"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Faris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Париж"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Parisi"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Pale"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Bă-là̤"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Pariz"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Lutetia"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Париж"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","पेरिस"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Парыж"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","IParisi"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","પૅરિસ"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","پيرس"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Parighji"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","پاریس"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Pariisi"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","ပါရီမြို့"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Παρίσι"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Париж"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","पॅरिस"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Parigi"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","빠리"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Париж"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","पेरिस"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","باريس"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","شهر پاریس"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Pariz"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Pariis"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","París"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paríž"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","باريس"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Pa-lí"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Париж"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","पेरीस"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Париж"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Parĩ"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Pari"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Parij"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","ಪ್ಯಾರಿಸ್"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Parizo"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","پیرس"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Parī"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","ปารีส"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","ⴱⴰⵔⵉⵣ"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Pari"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","ᏆᏫ"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paräis"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Порис"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Parì"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","巴黎"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Париж"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Париз"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Pariz"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","巴黎"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paries"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","巴黎"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paaris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Париж"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","巴黎"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","París"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","ᱯᱮᱨᱤᱥ"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Wótʼááh Yíʼáhí"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","ପ୍ୟାରିସ"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Pariža"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Փարիզ"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","París"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","पेरिस"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","ਪੈਰਿਸ"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Париз"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","पैरिस"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Parīžios"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Париж"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","პარიზი"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Pariž"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","París"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","ܦܐܪܝܣ"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","پیرس"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Париз"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","پاريس"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","巴黎"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Parigge"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Pariz"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Παρίσι"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","پاریس"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Париж"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Париж"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Parys"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Parit"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Parize"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Páras"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Pariižu"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","𐍀𐌰𐍂𐌹𐍃"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Париж"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","പാരിസ്"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Париж"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","पेरिस"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Pariisi"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paryż"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Parijs"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Pari"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paryż"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Parij"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","باريس"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Париж"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Париж ош"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","باريس"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paris"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Pari"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Paryžius"
"http://www.wikidata.org/entity/Q90","http://www.w3.org/2000/01/rdf-schema#label","Париж"
