"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q113560316-740A05EE-9C02-4CFA-9C8A-BBF64E7F98A1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q113560316-740A05EE-9C02-4CFA-9C8A-BBF64E7F98A1","http://www.wikidata.org/prop/qualifier/P577",2020-10-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q113560316-740A05EE-9C02-4CFA-9C8A-BBF64E7F98A1","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8e14b3eda362a5084180828fbe8e2f65"
"http://www.wikidata.org/entity/statement/Q113560316-740A05EE-9C02-4CFA-9C8A-BBF64E7F98A1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q113560316-740A05EE-9C02-4CFA-9C8A-BBF64E7F98A1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/70ebde22a70834358bb4b7fcb9b991f9eaa44aae"
"http://www.wikidata.org/entity/statement/Q113560316-740A05EE-9C02-4CFA-9C8A-BBF64E7F98A1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q113560316-740A05EE-9C02-4CFA-9C8A-BBF64E7F98A1","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/bloxy/v/5.0.2"
"http://www.wikidata.org/entity/statement/Q113560316-740A05EE-9C02-4CFA-9C8A-BBF64E7F98A1","http://www.wikidata.org/prop/qualifier/P3575",1123150
"http://www.wikidata.org/entity/statement/Q113560316-740A05EE-9C02-4CFA-9C8A-BBF64E7F98A1","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/1a3bbd4314e865afc22f2d35e6b617c5"
"http://www.wikidata.org/entity/statement/Q113560316-740A05EE-9C02-4CFA-9C8A-BBF64E7F98A1","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q113560316-740A05EE-9C02-4CFA-9C8A-BBF64E7F98A1","http://www.wikidata.org/prop/statement/P348","5.0.2"
"http://www.wikidata.org/entity/statement/Q113560316-740A05EE-9C02-4CFA-9C8A-BBF64E7F98A1","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/bloxy/-/bloxy-5.0.2.tgz"
"http://www.wikidata.org/entity/statement/Q113560316-740A05EE-9C02-4CFA-9C8A-BBF64E7F98A1","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
