"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q114815081-e0e1c0d9-443a-6539-2ab9-412c92ff979f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q114815081-e0e1c0d9-443a-6539-2ab9-412c92ff979f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q114815081-e0e1c0d9-443a-6539-2ab9-412c92ff979f","http://www.wikidata.org/prop/qualifier/P577",1834-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q114815081-e0e1c0d9-443a-6539-2ab9-412c92ff979f","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0217f23719132f0f5562477dd8e90099"
"http://www.wikidata.org/entity/statement/Q114815081-e0e1c0d9-443a-6539-2ab9-412c92ff979f","http://www.wikidata.org/prop/qualifier/P123","http://www.wikidata.org/entity/Q172299"
"http://www.wikidata.org/entity/statement/Q114815081-e0e1c0d9-443a-6539-2ab9-412c92ff979f","http://www.wikidata.org/prop/qualifier/P571",1783-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q114815081-e0e1c0d9-443a-6539-2ab9-412c92ff979f","http://www.wikidata.org/prop/qualifier/value/P571","http://www.wikidata.org/value/0608c7ba0f9468b31342aba6ef7ea63b"
"http://www.wikidata.org/entity/statement/Q114815081-e0e1c0d9-443a-6539-2ab9-412c92ff979f","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c7a33f797a27029c0e11fb5aafebc82e4a5bc45b"
"http://www.wikidata.org/entity/statement/Q114815081-e0e1c0d9-443a-6539-2ab9-412c92ff979f","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q114815081-e0e1c0d9-443a-6539-2ab9-412c92ff979f","http://www.wikidata.org/prop/statement/P527","http://www.wikidata.org/entity/Q11835431"
