"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P6799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P6799","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr GLIMS"
"http://www.wikidata.org/prop/direct/P6799","http://www.openlinksw.com/schemas/virtrdf#label","identificativo GLIMS"
"http://www.wikidata.org/prop/direct/P6799","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Global Land Ice Measurements from Space"
"http://www.wikidata.org/prop/direct/P6799","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар ГВЗЛК"
"http://www.wikidata.org/prop/direct/P6799","http://www.openlinksw.com/schemas/virtrdf#label","GLIMS идентификаторы"
"http://www.wikidata.org/prop/direct/P6799","http://www.openlinksw.com/schemas/virtrdf#label","מזהה בשירות מדידות גלובליות של קרח יבשתי מהחלל"
"http://www.wikidata.org/prop/direct/P6799","http://www.openlinksw.com/schemas/virtrdf#label","identificador GLIMS"
"http://www.wikidata.org/prop/direct/P6799","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator GLIMS"
"http://www.wikidata.org/prop/direct/P6799","http://www.openlinksw.com/schemas/virtrdf#label","ГЛИМС"
"http://www.wikidata.org/prop/direct/P6799","http://www.openlinksw.com/schemas/virtrdf#label","identificador GLIMS"
"http://www.wikidata.org/prop/direct/P6799","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор GLIMS"
"http://www.wikidata.org/prop/direct/P6799","http://www.openlinksw.com/schemas/virtrdf#label","GLIMS-identificatiecode"
"http://www.wikidata.org/prop/direct/P6799","http://www.openlinksw.com/schemas/virtrdf#label","ID GLIMS"
"http://www.wikidata.org/prop/direct/P6799","http://www.openlinksw.com/schemas/virtrdf#label","معرف قياسات جليد الأرض العالمية من الفضاء"
"http://www.wikidata.org/prop/direct/P6799","http://www.openlinksw.com/schemas/virtrdf#label","GLIMS ID"
"http://www.wikidata.org/prop/direct/P6799","http://www.openlinksw.com/schemas/virtrdf#label","GLIMS Dalinli"
"http://www.wikidata.org/prop/direct/P6799","http://www.openlinksw.com/schemas/virtrdf#label","Uzaydan Küresel Kara Buzu Ölçümleri tanımlayıcı"
"http://www.wikidata.org/prop/direct/P6799","http://www.openlinksw.com/schemas/virtrdf#label","GLIMS-ID"
"http://www.wikidata.org/prop/direct/P6799","http://www.openlinksw.com/schemas/virtrdf#label","GLIMS идентификаторы"
