"subject","predicate","object"
"http://www.wikidata.org/entity/L465732-F11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Form"
"http://www.wikidata.org/entity/L465732-F11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Form"
"http://www.wikidata.org/entity/L465732-F11","http://www.w3.org/2000/01/rdf-schema#label","sås"
"http://www.wikidata.org/entity/L465732-F11","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/L465732-F11-02170ed3-4d0b-6b7b-b4f5-af4d162ece3e"
"http://www.wikidata.org/entity/L465732-F11","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/L465732-F11-E181A037-5326-4330-A966-5C9531717FBF"
"http://www.wikidata.org/entity/L465732-F11","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12321"
"http://www.wikidata.org/entity/L465732-F11","http://www.wikidata.org/prop/direct/P898","/soːs/"
"http://www.wikidata.org/entity/L465732-F11","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q179230"
"http://www.wikidata.org/entity/L465732-F11","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q1194697"
"http://www.wikidata.org/entity/L465732-F11","http://www.w3.org/ns/lemon/ontolex#representation","sås"
