"subject","predicate","object"
"http://www.wikidata.org/entity/L722677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L722677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P5185"
"http://www.wikidata.org/entity/L722677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L722677","http://www.w3.org/2000/01/rdf-schema#label","halvslank"
"http://www.wikidata.org/entity/L722677","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L722677","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/L722677-448CF83B-4BB4-4F42-8DAF-88F6C6D82CDC"
"http://www.wikidata.org/entity/L722677","http://www.wikidata.org/prop/P5185","http://www.wikidata.org/entity/statement/L722677-8e6fac56-453f-6866-b46c-dbe4a18f5c6e"
"http://www.wikidata.org/entity/L722677","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q66364639"
"http://www.wikidata.org/entity/L722677","http://wikiba.se/ontology#lemma","halvslank"
"http://www.wikidata.org/entity/L722677","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L722677","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L722677-F1"
"http://www.wikidata.org/entity/L722677","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L722677-S1"
"http://www.wikidata.org/entity/L722677","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L722677-8e06c248-498a-1e8f-c52c-14b986b1ad9e"
"http://www.wikidata.org/entity/L722677","http://www.wikidata.org/prop/direct/P10042","22083"
