"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q107596985-E73C159E-E729-4559-BDF3-38D2B96E803A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q107596985-E73C159E-E729-4559-BDF3-38D2B96E803A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1552"
"http://www.wikidata.org/entity/statement/Q107596985-E73C159E-E729-4559-BDF3-38D2B96E803A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q107596985-E73C159E-E729-4559-BDF3-38D2B96E803A","http://www.wikidata.org/prop/qualifier/P1352",86
"http://www.wikidata.org/entity/statement/Q107596985-E73C159E-E729-4559-BDF3-38D2B96E803A","http://www.wikidata.org/prop/qualifier/value/P1352","http://www.wikidata.org/value/f8bfac1eceaf1b96353f13c339a234c5"
"http://www.wikidata.org/entity/statement/Q107596985-E73C159E-E729-4559-BDF3-38D2B96E803A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q107596985-E73C159E-E729-4559-BDF3-38D2B96E803A","http://www.wikidata.org/prop/qualifier/P176","http://www.wikidata.org/entity/Q158888"
"http://www.wikidata.org/entity/statement/Q107596985-E73C159E-E729-4559-BDF3-38D2B96E803A","http://www.wikidata.org/prop/qualifier/P1552","http://www.wikidata.org/entity/Q107159261"
"http://www.wikidata.org/entity/statement/Q107596985-E73C159E-E729-4559-BDF3-38D2B96E803A","http://www.wikidata.org/prop/qualifier/P54","http://www.wikidata.org/entity/Q106154185"
"http://www.wikidata.org/entity/statement/Q107596985-E73C159E-E729-4559-BDF3-38D2B96E803A","http://www.wikidata.org/prop/statement/P2321","http://www.wikidata.org/entity/Q107055147"
"http://www.wikidata.org/entity/statement/Q107596985-E73C159E-E729-4559-BDF3-38D2B96E803A","http://www.wikidata.org/prop/qualifier/P2047",104.752
"http://www.wikidata.org/entity/statement/Q107596985-E73C159E-E729-4559-BDF3-38D2B96E803A","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/fe49f45063f0da99fd4046cfa476caf1"
"http://www.wikidata.org/entity/statement/Q107596985-E73C159E-E729-4559-BDF3-38D2B96E803A","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/fe49f45063f0da99fd4046cfa476caf1"
"http://www.wikidata.org/entity/statement/Q107596985-E73C159E-E729-4559-BDF3-38D2B96E803A","http://www.wikidata.org/prop/qualifier/P1618","65"
"http://www.wikidata.org/entity/statement/Q107596985-E73C159E-E729-4559-BDF3-38D2B96E803A","http://www.wikidata.org/prop/qualifier/P3438","http://www.wikidata.org/entity/Q604551"
"http://www.wikidata.org/entity/statement/Q107596985-E73C159E-E729-4559-BDF3-38D2B96E803A","http://www.wikidata.org/prop/qualifier/P2094","http://www.wikidata.org/entity/Q99850267"
