"subject","predicate","object"
"http://www.wikidata.org/entity/Q69822159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q69822159","http://schema.org/description","im April 1988 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q69822159","http://schema.org/description","scientific article published on 01 April 1988"
"http://www.wikidata.org/entity/Q69822159","http://schema.org/description","наукова стаття, опублікована у квітні 1988"
"http://www.wikidata.org/entity/Q69822159","http://schema.org/description","artículu científicu espublizáu n'abril de 1988"
"http://www.wikidata.org/entity/Q69822159","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q69822159","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q69822159-DF760299-9B85-490E-B3B6-6D1CF603D535"
"http://www.wikidata.org/entity/Q69822159","http://www.wikidata.org/prop/direct/P577",1988-04-01T00:00:00Z
"http://www.wikidata.org/entity/Q69822159","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q69822159-F2AB1E7F-AA31-4FCD-878C-E3E1CD8E1672"
"http://www.wikidata.org/entity/Q69822159","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q69822159-CB645784-7C67-4B6C-98C4-388B876B4491"
"http://www.wikidata.org/entity/Q69822159","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q69822159-A9EC3C78-A157-4124-95EE-10779CABADEC"
"http://www.wikidata.org/entity/Q69822159","http://www.wikidata.org/prop/direct/P2093","R Bégin"
"http://www.wikidata.org/entity/Q69822159","http://www.wikidata.org/prop/direct/P2093","F Dubois"
"http://www.wikidata.org/entity/Q69822159","http://www.wikidata.org/prop/direct/P2093","A Cantin"
"http://www.wikidata.org/entity/Q69822159","http://www.w3.org/2000/01/rdf-schema#label","Lung exposure to mineral dusts enhances the capacity of lung inflammatory cells to release superoxide"
"http://www.wikidata.org/entity/Q69822159","http://www.w3.org/2000/01/rdf-schema#label","Lung exposure to mineral dusts enhances the capacity of lung inflammatory cells to release superoxide"
"http://www.wikidata.org/entity/Q69822159","http://www.w3.org/2004/02/skos/core#prefLabel","Lung exposure to mineral dusts enhances the capacity of lung inflammatory cells to release superoxide"
"http://www.wikidata.org/entity/Q69822159","http://www.w3.org/2004/02/skos/core#prefLabel","Lung exposure to mineral dusts enhances the capacity of lung inflammatory cells to release superoxide"
"http://www.wikidata.org/entity/Q69822159","http://schema.org/name","Lung exposure to mineral dusts enhances the capacity of lung inflammatory cells to release superoxide"
"http://www.wikidata.org/entity/Q69822159","http://schema.org/name","Lung exposure to mineral dusts enhances the capacity of lung inflammatory cells to release superoxide"
"http://www.wikidata.org/entity/Q69822159","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q69822159-19E28F6F-2D67-4EB2-A97F-59C6DD4B462D"
"http://www.wikidata.org/entity/Q69822159","http://www.wikidata.org/prop/direct/P1476","Lung exposure to mineral dusts enhances the capacity of lung inflammatory cells to release superoxide"
"http://www.wikidata.org/entity/Q69822159","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q69822159-300ED0A6-BA2F-4CBA-BA3D-2384CC229BB5"
"http://www.wikidata.org/entity/Q69822159","http://www.wikidata.org/prop/direct/P304","299-303"
"http://www.wikidata.org/entity/Q69822159","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q69822159-0B3A1584-BE2B-48D7-8C16-EE4BB2B7E1E2"
"http://www.wikidata.org/entity/Q69822159","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q69822159","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q69822159-E1A8BBF6-79DC-4586-A8F2-A179FF426012"
"http://www.wikidata.org/entity/Q69822159","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/2832495"
"http://www.wikidata.org/entity/Q69822159","http://www.wikidata.org/prop/direct/P698","2832495"
"http://www.wikidata.org/entity/Q69822159","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q69822159-AF49AC06-BDAC-4EBF-9614-93E90E515797"
"http://www.wikidata.org/entity/Q69822159","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q1524048"
"http://www.wikidata.org/entity/Q69822159","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q69822159-45B82B92-2432-4978-8E91-523992551F9C"
"http://www.wikidata.org/entity/Q69822159","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q69822159-CAB95E6D-2989-4CD8-BA85-4BEBD6AFB56C"
"http://www.wikidata.org/entity/Q69822159","http://www.wikidata.org/prop/direct/P433","4"
"http://www.wikidata.org/entity/Q69822159","http://www.wikidata.org/prop/direct/P478","43"
"http://www.wikidata.org/entity/Q69822159","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q69822159-C7EC2DA9-472D-4D7E-9958-3C478A6F8704"
"http://www.wikidata.org/entity/Q69822159","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1002/JLB.43.4.299"
"http://www.wikidata.org/entity/Q69822159","http://www.wikidata.org/prop/direct/P356","10.1002/JLB.43.4.299"
