"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963797-04C8A139-57CA-47FD-99E4-4902DDF66CC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963797-04C8A139-57CA-47FD-99E4-4902DDF66CC1","http://www.wikidata.org/prop/qualifier/P577",2018-09-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963797-04C8A139-57CA-47FD-99E4-4902DDF66CC1","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4f397c37ad758579d1dd1b94e75cbeca"
"http://www.wikidata.org/entity/statement/Q116963797-04C8A139-57CA-47FD-99E4-4902DDF66CC1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963797-04C8A139-57CA-47FD-99E4-4902DDF66CC1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/52e132abbe04248a1ea88e8dd44df30ed9edc6cc"
"http://www.wikidata.org/entity/statement/Q116963797-04C8A139-57CA-47FD-99E4-4902DDF66CC1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963797-04C8A139-57CA-47FD-99E4-4902DDF66CC1","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/universal-user-agent/v/1.0.0"
"http://www.wikidata.org/entity/statement/Q116963797-04C8A139-57CA-47FD-99E4-4902DDF66CC1","http://www.wikidata.org/prop/qualifier/P3575",5025
"http://www.wikidata.org/entity/statement/Q116963797-04C8A139-57CA-47FD-99E4-4902DDF66CC1","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/7ee9d501b35d477b0566f1c0867e3578"
"http://www.wikidata.org/entity/statement/Q116963797-04C8A139-57CA-47FD-99E4-4902DDF66CC1","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963797-04C8A139-57CA-47FD-99E4-4902DDF66CC1","http://www.wikidata.org/prop/statement/P348","1.0.0"
"http://www.wikidata.org/entity/statement/Q116963797-04C8A139-57CA-47FD-99E4-4902DDF66CC1","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/universal-user-agent/-/universal-user-agent-1.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q116963797-04C8A139-57CA-47FD-99E4-4902DDF66CC1","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
