"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P3825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/statement/P3825","http://www.openlinksw.com/schemas/virtrdf#label","美國法規大全引用"
"http://www.wikidata.org/prop/statement/P3825","http://www.openlinksw.com/schemas/virtrdf#label","посилання на Великий звід законодавства США"
"http://www.wikidata.org/prop/statement/P3825","http://www.openlinksw.com/schemas/virtrdf#label","спасылка на Вялікі звод статутаў ЗША"
"http://www.wikidata.org/prop/statement/P3825","http://www.openlinksw.com/schemas/virtrdf#label","citació United States Statutes at Large"
"http://www.wikidata.org/prop/statement/P3825","http://www.openlinksw.com/schemas/virtrdf#label","美国法规大全引用"
"http://www.wikidata.org/prop/statement/P3825","http://www.openlinksw.com/schemas/virtrdf#label","citation de l'United States Statutes at Large"
"http://www.wikidata.org/prop/statement/P3825","http://www.openlinksw.com/schemas/virtrdf#label","United States Statutes at Large-citat"
"http://www.wikidata.org/prop/statement/P3825","http://www.openlinksw.com/schemas/virtrdf#label","United States Statutes at Large-identificatiecode voor citaat"
"http://www.wikidata.org/prop/statement/P3825","http://www.openlinksw.com/schemas/virtrdf#label","navedba Splošnih statutov Združenih držav Amerike"
"http://www.wikidata.org/prop/statement/P3825","http://www.openlinksw.com/schemas/virtrdf#label","United States Statutes at Large citation"
"http://www.wikidata.org/prop/statement/P3825","http://www.openlinksw.com/schemas/virtrdf#label","United States Statutes at Large-sitat"
"http://www.wikidata.org/prop/statement/P3825","http://www.openlinksw.com/schemas/virtrdf#label","United States Statutes at Large citation"
"http://www.wikidata.org/prop/statement/P3825","http://www.openlinksw.com/schemas/virtrdf#label","навод на широкоопфатни статути на САД"
"http://www.wikidata.org/prop/statement/P3825","http://www.openlinksw.com/schemas/virtrdf#label","القانون التشريعي الأمريكي في لارج"
