"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q100982786-C6C73829-3BD1-4C72-9276-23FD804F6F80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q100982786-C6C73829-3BD1-4C72-9276-23FD804F6F80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q100982786-C6C73829-3BD1-4C72-9276-23FD804F6F80","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q39825"
"http://www.wikidata.org/entity/statement/Q100982786-C6C73829-3BD1-4C72-9276-23FD804F6F80","http://www.wikidata.org/prop/qualifier/P585",2001-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q100982786-C6C73829-3BD1-4C72-9276-23FD804F6F80","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/216f4f19c804fc50c737da9ae87494a9"
"http://www.wikidata.org/entity/statement/Q100982786-C6C73829-3BD1-4C72-9276-23FD804F6F80","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/63e1640285975bb840b82c75268918837852cc51"
"http://www.wikidata.org/entity/statement/Q100982786-C6C73829-3BD1-4C72-9276-23FD804F6F80","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q100982786-C6C73829-3BD1-4C72-9276-23FD804F6F80","http://www.wikidata.org/prop/statement/P6897",89.22
"http://www.wikidata.org/entity/statement/Q100982786-C6C73829-3BD1-4C72-9276-23FD804F6F80","http://www.wikidata.org/prop/statement/value-normalized/P6897","http://www.wikidata.org/value/83b5494a62228e0a90c59c2922eda012"
"http://www.wikidata.org/entity/statement/Q100982786-C6C73829-3BD1-4C72-9276-23FD804F6F80","http://www.wikidata.org/prop/statement/value/P6897","http://www.wikidata.org/value/a4cf038bed1a3904b35947827008d58b"
