"subject","predicate","object"
"http://www.wikidata.org/entity/Q36803147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","1990年論文"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","1990年论文"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","artículu científicu espublizáu en 1990"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","1990 nî lūn-bûn"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","1990年論文"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","1990년 논문"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","scientific article published on April 1990"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","এপ্রিল ১৯৯০-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","artykuł naukowy"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","scientific article published on April 1990"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","مقالة علمية نشرت في أبريل 1990"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","1990年论文"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","1990年の論文"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","1990年論文"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","1990年论文"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","scientific article published on April 1990"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","videnskabelig artikel"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","1990年論文"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","1990年论文"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","научна статия"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","artículo científico publicado en 1990"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","наукова стаття, опублікована у квітні 1990"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","1990年论文"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","1990年論文"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","1990年论文"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q36803147-9861B42A-738C-4C77-BEED-FF70C3E05BCC"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P577",1990-04-01T00:00:00Z
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q36803147-8ED79E12-7684-4239-88C8-4C91880E6F73"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-60E8A735-724E-44B2-8F22-62DFB20EC4D3"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-61073AEB-CEC9-4AE9-801B-C1B03DE047CE"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-6138B536-DE29-4FCA-8BD0-9B0807F87201"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-6D3F2953-D9FC-4A8B-9788-E9B47D9D7D34"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-5CF5A2C5-ADBC-4BA9-A728-6A5264DF89CE"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-60BBB083-3339-4153-9087-5EC7DE07B162"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-8D14430D-CD98-4F20-8BFC-464F7C9DE391"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-8F72D6D6-62F9-490C-B8A6-DB09A7FEA6A4"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-903EAA02-68AC-4B81-BEAE-8787D8CA2415"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-6E9BB9BC-4E80-47CA-8C03-04290F1533F3"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-7B550B41-773D-459E-A385-46CB1952557B"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-7DE3D59A-0961-4B71-A8D8-37D8931E91F1"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-851E98C0-4CE4-40F9-A67C-4F14A9FD2E58"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-11971A14-795A-41D9-8268-C92B862CD09E"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-14CBD79B-CCAD-4C7A-A56D-CA4C8AC4AF28"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-206CD95B-589F-4F0F-B156-6654FCF77994"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-039B5DAC-BFF6-4781-829A-D1032B0D6153"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-34A176F3-BA1B-434F-83BF-42EDA99308A3"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-3DFD6E22-8D03-480A-917F-482CA9054098"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-457ABB8A-6984-470B-973F-3ACF32E279CB"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-28014F71-E6D0-482B-87CF-E2C6657B60A0"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-DA92344D-1770-4C7C-830F-967C61948529"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-F167F114-C727-466C-99B2-F17BFDDEBD13"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-C159CA7F-4710-46AD-9C85-838B42DF8318"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-C50C6276-9C73-4F94-BA6D-C3BB14F33D24"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-CF383799-D53B-4190-8491-968967E7FC7A"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-FDCF70D5-C52D-44C4-809E-D3D0FC08A47F"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-F223AD30-4782-48DC-8870-02184F08F61B"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-F2D44987-29F0-41AB-BD0A-153206FC3EA1"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-F6397178-7974-44CE-B7C8-698806224B8D"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-F7877280-0D4F-4A4B-861A-F456F89528EA"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-9ACCE7BD-3F3A-457F-AF60-99E46F7A8478"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-9C108FFE-A2B5-4D4A-BD4D-2106A01234C2"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-930D5E79-95B3-487C-99B7-058B85F99AA7"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-950AE86D-83AC-41EC-B67A-6C4D3C9F63FF"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-9875D5AC-7D96-40E7-8CEC-1FA3AA1A2B08"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-B71A80EC-0F7A-48C7-B1F3-29895491EBE2"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-B7330726-35C6-4B33-9F25-E795CD85D1A7"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-B733A13B-EAB0-4816-A6F1-DE4E1EEF96F4"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-A3A90085-6D0B-4B1D-863D-EE39621F1E3E"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-A3F31FDA-9BA3-4722-895B-082D7D7257FA"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-A855BD90-7226-4B15-BB62-F3CBB68A96CE"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36803147-B619BD62-DF6C-4CCE-A4DF-1C7D2CA7E044"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36903371"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68727592"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34373627"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36503843"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70190130"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72896858"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36853903"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36901163"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36859229"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36792122"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40160894"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36780228"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36853873"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36252923"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40132622"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36905093"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44941631"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36919288"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36497529"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q27860607"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36781657"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43820771"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28264539"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48378635"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41813618"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36781988"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34626976"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36911017"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40186636"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36872629"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29618289"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67262096"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48381043"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36828401"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69817964"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36876976"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36787395"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36865895"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72932511"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36500310"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37601559"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36829316"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45801980"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36803147-BAE93D7B-7B59-4665-82B2-E47BA6C9E06A"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36803147-F78887F0-68BE-47F4-9BCC-197B45325285"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36803147-046D3908-E203-40FB-B3C8-D5CC23AB4836"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2093","D H Vesole"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2093","C L Malone"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P2093","M F Stinski"
"http://www.wikidata.org/entity/Q36803147","http://www.w3.org/2000/01/rdf-schema#label","Transactivation of a human cytomegalovirus early promoter by gene products from the immediate-early gene IE2 and augmentation by IE1: mutational analysis of the viral proteins"
"http://www.wikidata.org/entity/Q36803147","http://www.w3.org/2000/01/rdf-schema#label","Transactivation of a human cytomegalovirus early promoter by gene products from the immediate-early gene IE2 and augmentation by IE1: mutational analysis of the viral proteins"
"http://www.wikidata.org/entity/Q36803147","http://www.w3.org/2000/01/rdf-schema#label","Transactivation of a human cytomegalovirus early promoter by gene products from the immediate-early gene IE2 and augmentation by IE1: mutational analysis of the viral proteins"
"http://www.wikidata.org/entity/Q36803147","http://www.w3.org/2004/02/skos/core#prefLabel","Transactivation of a human cytomegalovirus early promoter by gene products from the immediate-early gene IE2 and augmentation by IE1: mutational analysis of the viral proteins"
"http://www.wikidata.org/entity/Q36803147","http://www.w3.org/2004/02/skos/core#prefLabel","Transactivation of a human cytomegalovirus early promoter by gene products from the immediate-early gene IE2 and augmentation by IE1: mutational analysis of the viral proteins"
"http://www.wikidata.org/entity/Q36803147","http://www.w3.org/2004/02/skos/core#prefLabel","Transactivation of a human cytomegalovirus early promoter by gene products from the immediate-early gene IE2 and augmentation by IE1: mutational analysis of the viral proteins"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/name","Transactivation of a human cytomegalovirus early promoter by gene products from the immediate-early gene IE2 and augmentation by IE1: mutational analysis of the viral proteins"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/name","Transactivation of a human cytomegalovirus early promoter by gene products from the immediate-early gene IE2 and augmentation by IE1: mutational analysis of the viral proteins"
"http://www.wikidata.org/entity/Q36803147","http://schema.org/name","Transactivation of a human cytomegalovirus early promoter by gene products from the immediate-early gene IE2 and augmentation by IE1: mutational analysis of the viral proteins"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q36803147-4E6E417B-553D-47BC-BDE1-7F5124F3F554"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P1476","Transactivation of a human cytomegalovirus early promoter by gene products from the immediate-early gene IE2 and augmentation by IE1: mutational analysis of the viral proteins"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q36803147-9C47B6D7-FF98-4AE8-95F7-BD23BF73E0B1"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P304","1498-1506"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q36803147-4A535174-3E66-4A54-B008-87AE735CBE4F"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q36803147-E1D7E6FE-7A1D-459A-A88A-60A37FDF5647"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q36803147-A1459B1C-F0C0-41B4-A6BC-C4C764FFF806"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q36803147-30AC27D8-DABA-4AA2-B829-1060AB78F392"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1955810"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q409638"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q6946"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q36803147-33D6F757-F385-4BEE-8600-E1C34FE8BEBE"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/2157038"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P698","2157038"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q36803147-30B20051-C367-47AA-9C48-72E1A3FEA58E"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q1251128"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q36803147-15F38E30-3FA5-4C03-952F-1F67FC95EFE5"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q36803147-47A50253-C53A-4B32-B4EF-F6F358CDCEFC"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P433","4"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P478","64"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q36803147-C9D4D0F1-65E2-48B2-9D25-EE2CFD60CBB6"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1128/JVI.64.4.1498-1506.1990"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P356","10.1128/JVI.64.4.1498-1506.1990"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q36803147-D45DDD51-2863-40D4-B718-9EA66C1130DD"
"http://www.wikidata.org/entity/Q36803147","http://www.wikidata.org/prop/direct/P932","249283"
