"subject","predicate","object"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P3096","http://schema.org/description","element s povezavami na stran Wikimedie, ki vsebuje besedilo ustrezne datoteke KML"
"http://www.wikidata.org/entity/P3096","http://schema.org/description","soubor, který obsahuje relevatní souřadnice"
"http://www.wikidata.org/entity/P3096","http://schema.org/description","項目連結到維基頁面包含一個相關的KML的檔案"
"http://www.wikidata.org/entity/P3096","http://schema.org/description","élément avec des liens vers la page wikimedia contenant le texte d'un fichier KML pertinent"
"http://www.wikidata.org/entity/P3096","http://schema.org/description","element amb enllaços de lloc cap a pàgina de Wikimedia que conté text d'un fitxer KML rellevant"
"http://www.wikidata.org/entity/P3096","http://schema.org/description","elemento con enlaces a la página de wikimedia que contiene texto en un archivo KML relevante"
"http://www.wikidata.org/entity/P3096","http://schema.org/description","item with sitelinks to wikimedia page containing text of a relevant KML file"
"http://www.wikidata.org/entity/P3096","http://schema.org/description","链接至包含相关KML文件文本的维基媒体页面的项"
"http://www.wikidata.org/entity/P3096","http://schema.org/description","элемэнт з спасылкамі на старонку ВікіМэдыі, якая зьмяшчае тэкст адпаведнага файлу KML"
"http://www.wikidata.org/entity/P3096","http://schema.org/description","елемент, що містить посилання на сторінку Вікімедія з текстом відповідного файлу KML"
"http://www.wikidata.org/entity/P3096","http://schema.org/description","항목 주제와 관련 있는 KML파일이 저장된 위키미디어 문서명"
"http://www.wikidata.org/entity/P3096","http://schema.org/description","элемент, содержащий ссылки на страницу Викимедия с текстом соответствующего файла KML"
"http://www.wikidata.org/entity/P3096","http://schema.org/description","İlgili bir KML dosyasının metnini içeren wikimedia sayfasına bağlantılar içeren öge"
"http://www.wikidata.org/entity/P3096","http://schema.org/description","関連するKMLファイルのテキストで構成されるウィキメディアページのためのサイトリンクアイテム"
"http://www.wikidata.org/entity/P3096","http://schema.org/description","item with sitelinks to wikimedia page containing text of a relevant KML file"
"http://www.wikidata.org/entity/P3096","http://schema.org/description","項目連結到維基頁面包含一個相關的KML的檔案"
"http://www.wikidata.org/entity/P3096","http://schema.org/description","项目链接到维基页面包含一个相关的锁眼标记语言文件的文本"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3096-662ffa09-4c6b-1c67-8a8d-114995d9c426"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3096-dbe1b6f6-4f28-9889-d997-bd31f7c5e4b8"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3096-0e2e2e17-4498-c7c9-19c2-db1e097282b5"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P625"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3896"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P402"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","فایلی کەی ئێم ئێڵ"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","plik KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","관련 KML이 들어있는 문서"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","KML-податотека"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","KML faali"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","tập tin KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","KML檔案"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","file KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","файл KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","fichier KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","ficheiro KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","KML-Datei"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","KML檔案"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","KML faylı"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","קובץ KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","KML-fiila"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","fitxer KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","KML-bestand"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","archivo KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","KML文件"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","KML файл"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","KML檔案"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","КМЛ датотека"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","KML-tiätuvuárkká"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","файл KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","ملف ويكيميديا كيه إم إل"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","KML ფაილი"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","KML file"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","KML-fájl"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","file KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","KML-Datei"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","ficheiro KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","файл KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","KML soubor"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","KML dosyası"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","KML-dosiero"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","KML-teâttõs"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","KMLファイル"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","KML file"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","datoteka KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","KML-fil"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","KML файл"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","কেএমএল ফাইল"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","KML-tiedosto"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2000/01/rdf-schema#label","KML fitxategia"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","KML-fil"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","KML文件"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","KML fitxategia"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","KML-tiedosto"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","KML файл"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","archivo KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","KML-fájl"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","KML檔案"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","KML file"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","KML-податотека"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","কেএমএল ফাইল"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","KML faali"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","datoteka KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","فایلی کەی ئێم ئێڵ"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","KML-Datei"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","file KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","fichier KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","файл KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","KML faylı"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","KMLファイル"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","KML-fiila"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","ficheiro KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","KML-bestand"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","tập tin KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","plik KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","קובץ KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","KML файл"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","KML-tiätuvuárkká"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","fitxer KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","KML檔案"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","KML ფაილი"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","KML-Datei"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","КМЛ датотека"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","файл KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","관련 KML이 들어있는 문서"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","KML soubor"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","ملف ويكيميديا كيه إم إل"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","file KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","KML檔案"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","KML dosyası"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","KML-dosiero"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","KML file"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","ficheiro KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","KML-teâttõs"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#prefLabel","файл KML"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","fichier KML"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","KML-fil"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","فایلی کەی ئێم ئێڵ"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","KML soubor"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","ficheiro KML"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","KML-tiedosto"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","KML dosyası"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","plik KML"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","datoteka KML"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","KML файл"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","KML file"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","KML-податотека"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","קובץ KML"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","KMLファイル"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","KML fitxategia"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","файл KML"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","fitxer KML"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","file KML"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","KML-fájl"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","КМЛ датотека"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","KML-fiila"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","KML faali"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","관련 KML이 들어있는 문서"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","файл KML"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","KML-Datei"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","ficheiro KML"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","ملف ويكيميديا كيه إم إل"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","KML-bestand"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","KML faylı"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","tập tin KML"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","KML檔案"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","archivo KML"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","KML-tiätuvuárkká"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","KML файл"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","কেএমএল ফাইল"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","KML檔案"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","KML ფაილი"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","file KML"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","KML-dosiero"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","KML file"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","KML-teâttõs"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","файл KML"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","KML檔案"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","KML-Datei"
"http://www.wikidata.org/entity/P3096","http://schema.org/name","KML文件"
"http://www.wikidata.org/entity/P3096","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P3096"
"http://www.wikidata.org/entity/P3096","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P3096"
"http://www.wikidata.org/entity/P3096","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P3096"
"http://www.wikidata.org/entity/P3096","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P3096"
"http://www.wikidata.org/entity/P3096","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P3096"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3096-e90da608-46be-7fbf-d5ed-b3fdb631547e"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1544264"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/P3096-61452791-41f9-ad97-3f53-5b276c520257"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3096-d4e7ce85-4cab-37db-aa17-1d8f2268a046"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q100884525"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18615777"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P3096-a615ad5d-46e7-5c1f-e964-6261fe586e8f"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q26267864"
"http://www.wikidata.org/entity/P3096","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P3096"
"http://www.wikidata.org/entity/P3096","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P3096"
"http://www.wikidata.org/entity/P3096","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P3096"
"http://www.wikidata.org/entity/P3096","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P3096"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","키홀 마크업 언어 파일"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","Ngôn ngữ Đánh dấu Keyhole"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","файл Keyhole Markup Language"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","Keyhole Markup Language file"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","관련 KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","관련 KML이 있는 곳"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML Keyhole Markup Language file"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML文件"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML이 들어있는 곳"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","관련 KML이 포함된 곳"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","锁眼标记语言文件"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","관련 KML 파일이 있는 곳"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","fichier Keyhole Markup Language"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","관련 KML 파일이 들어있는 곳"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","Anahtar Deliği Biçimlendirme Dili dosyası"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","arquivo KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML檔"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML이 포함된 곳"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML이 있는 곳"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","관련 KML 파일이 포함된 곳"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML 파일"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","файл мовы разьметкі Keyhole"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML檔案"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","Keyhole Markup Language"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","관련 KML 파일이 포함된 문서"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML 파일이 있는 문서"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML이 들어있는 문서"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","Keyhole Markup Language file"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","fichero Keyhole Markup Language"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","관련 KML이 포함된 문서"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","관련 KML이 들어있는 문서"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","archivo Keyhole Markup Language"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML이 포함된 문서"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML이 있는 문서"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","관련 KML 파일이 들어있는 문서"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","鎖眼標記語言文件"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","관련 KML 파일"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","KML-datoteka"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","файл Keyhole Markup Language"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","Keyhole Markup Language dosyası"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","관련 KML이 들어있는 곳"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","锁眼标记语言檔案"
"http://www.wikidata.org/entity/P3096","http://www.w3.org/2004/02/skos/core#altLabel","관련 KML 파일이 있는 문서"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3096-2A374FEA-F105-4B37-AB98-54C769B5072C"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3096-54E409B0-21B4-4F19-A826-CC25F0604079"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3096-2659B0BE-EE3D-47B3-9042-81351F72D36E"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3096-ef0d9eee-4ca4-6ab6-c082-bedc0a31be3b"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3096-802B91C5-0B7C-4518-9B8F-287154E4FFA7"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3096-C12C5791-6C61-4F2C-BBD4-2D05A07A3CFF"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P3096-874bfab3-4f39-5771-0785-6be3b9cc04de"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P3096-DE6CBA23-1203-4590-845D-3865D4FA4EC5"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510865"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q98093999"
"http://www.wikidata.org/entity/P3096","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/KML_file"
"http://www.wikidata.org/entity/P3096","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
