"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95971305-08bc6446-153c-44db-99b3-d9a904db818d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95971305-08bc6446-153c-44db-99b3-d9a904db818d","http://www.wikidata.org/prop/qualifier/P577",2021-03-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95971305-08bc6446-153c-44db-99b3-d9a904db818d","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/714e28fab7d288662aef5e63a6a0fc41"
"http://www.wikidata.org/entity/statement/Q95971305-08bc6446-153c-44db-99b3-d9a904db818d","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8c2cd91af65ba6f290d4485ef202da3135d99157"
"http://www.wikidata.org/entity/statement/Q95971305-08bc6446-153c-44db-99b3-d9a904db818d","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/da80af2b3f2f6ffc37b9fc574fb886dd78c1c7f8"
"http://www.wikidata.org/entity/statement/Q95971305-08bc6446-153c-44db-99b3-d9a904db818d","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95971305-08bc6446-153c-44db-99b3-d9a904db818d","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95971305-08bc6446-153c-44db-99b3-d9a904db818d","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@typescript-eslint/experimental-utils/v/4.20.0"
"http://www.wikidata.org/entity/statement/Q95971305-08bc6446-153c-44db-99b3-d9a904db818d","http://www.wikidata.org/prop/qualifier/P3575",410156
"http://www.wikidata.org/entity/statement/Q95971305-08bc6446-153c-44db-99b3-d9a904db818d","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/fc1117918962514d63b1182dcd90b572"
"http://www.wikidata.org/entity/statement/Q95971305-08bc6446-153c-44db-99b3-d9a904db818d","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95971305-08bc6446-153c-44db-99b3-d9a904db818d","http://www.wikidata.org/prop/statement/P348","4.20.0"
"http://www.wikidata.org/entity/statement/Q95971305-08bc6446-153c-44db-99b3-d9a904db818d","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@typescript-eslint/experimental-utils/-/experimental-utils-4.20.0.tgz"
"http://www.wikidata.org/entity/statement/Q95971305-08bc6446-153c-44db-99b3-d9a904db818d","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
