"subject","predicate","object"
"http://www.wikidata.org/entity/Q95189623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q95189623","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Savitha_Shri_B"
"http://www.wikidata.org/entity/Q95189623","http://schema.org/description","ajedrecista india"
"http://www.wikidata.org/entity/Q95189623","http://schema.org/description","індійська шахістка"
"http://www.wikidata.org/entity/Q95189623","http://schema.org/description","xadrecista india"
"http://www.wikidata.org/entity/Q95189623","http://schema.org/description","Indiaas schaakster"
"http://www.wikidata.org/entity/Q95189623","http://schema.org/description","joueuse d’échecs indienne"
"http://www.wikidata.org/entity/Q95189623","http://schema.org/description","لاعبة شطرنج هندية"
"http://www.wikidata.org/entity/Q95189623","http://schema.org/description","jugadora d'escacs índia"
"http://www.wikidata.org/entity/Q95189623","http://schema.org/description","axedrecista india"
"http://www.wikidata.org/entity/Q95189623","http://schema.org/description","scacchista indiana"
"http://www.wikidata.org/entity/Q95189623","http://schema.org/description","jogadora de xadrez indiana"
"http://www.wikidata.org/entity/Q95189623","http://schema.org/description","Indian chess player"
"http://www.wikidata.org/entity/Q95189623","http://schema.org/description","xakelari indiarra"
"http://www.wikidata.org/entity/Q95189623","http://www.w3.org/2000/01/rdf-schema#label","സവിത ശ്രീ ബി"
"http://www.wikidata.org/entity/Q95189623","http://www.w3.org/2000/01/rdf-schema#label","Savitha Shri B"
"http://www.wikidata.org/entity/Q95189623","http://www.w3.org/2000/01/rdf-schema#label","Савита Шри Б."
"http://www.wikidata.org/entity/Q95189623","http://www.w3.org/2000/01/rdf-schema#label","Savitha Shri B"
"http://www.wikidata.org/entity/Q95189623","http://www.w3.org/2000/01/rdf-schema#label","Savitha Shri B"
"http://www.wikidata.org/entity/Q95189623","http://www.w3.org/2000/01/rdf-schema#label","Savita Shri B"
"http://www.wikidata.org/entity/Q95189623","http://www.w3.org/2000/01/rdf-schema#label","সাভিথা শ্রী খ"
"http://www.wikidata.org/entity/Q95189623","http://www.w3.org/2000/01/rdf-schema#label","Savitha Shri B"
"http://www.wikidata.org/entity/Q95189623","http://www.w3.org/2000/01/rdf-schema#label","Savitha Shri B"
"http://www.wikidata.org/entity/Q95189623","http://www.w3.org/2000/01/rdf-schema#label","Savitha Shri B"
"http://www.wikidata.org/entity/Q95189623","http://www.w3.org/2000/01/rdf-schema#label","Savita Shri B"
"http://www.wikidata.org/entity/Q95189623","http://www.w3.org/2004/02/skos/core#prefLabel","Savita Shri B"
"http://www.wikidata.org/entity/Q95189623","http://www.w3.org/2004/02/skos/core#prefLabel","Savitha Shri B"
"http://www.wikidata.org/entity/Q95189623","http://www.w3.org/2004/02/skos/core#prefLabel","সাভিথা শ্রী খ"
"http://www.wikidata.org/entity/Q95189623","http://www.w3.org/2004/02/skos/core#prefLabel","Savitha Shri B"
"http://www.wikidata.org/entity/Q95189623","http://www.w3.org/2004/02/skos/core#prefLabel","Savitha Shri B"
"http://www.wikidata.org/entity/Q95189623","http://www.w3.org/2004/02/skos/core#prefLabel","സവിത ശ്രീ ബി"
"http://www.wikidata.org/entity/Q95189623","http://www.w3.org/2004/02/skos/core#prefLabel","Savita Shri B"
"http://www.wikidata.org/entity/Q95189623","http://www.w3.org/2004/02/skos/core#prefLabel","Савита Шри Б."
"http://www.wikidata.org/entity/Q95189623","http://www.w3.org/2004/02/skos/core#prefLabel","Savitha Shri B"
"http://www.wikidata.org/entity/Q95189623","http://www.w3.org/2004/02/skos/core#prefLabel","Savitha Shri B"
"http://www.wikidata.org/entity/Q95189623","http://www.w3.org/2004/02/skos/core#prefLabel","Savitha Shri B"
"http://www.wikidata.org/entity/Q95189623","http://schema.org/name","Савита Шри Б."
"http://www.wikidata.org/entity/Q95189623","http://schema.org/name","Savitha Shri B"
"http://www.wikidata.org/entity/Q95189623","http://schema.org/name","সাভিথা শ্রী খ"
"http://www.wikidata.org/entity/Q95189623","http://schema.org/name","Savitha Shri B"
"http://www.wikidata.org/entity/Q95189623","http://schema.org/name","Savita Shri B"
"http://www.wikidata.org/entity/Q95189623","http://schema.org/name","Savitha Shri B"
"http://www.wikidata.org/entity/Q95189623","http://schema.org/name","Savitha Shri B"
"http://www.wikidata.org/entity/Q95189623","http://schema.org/name","Savitha Shri B"
"http://www.wikidata.org/entity/Q95189623","http://schema.org/name","സവിത ശ്രീ ബി"
"http://www.wikidata.org/entity/Q95189623","http://schema.org/name","Savita Shri B"
"http://www.wikidata.org/entity/Q95189623","http://schema.org/name","Savitha Shri B"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q95189623-3580c55c-458c-7e6f-4739-27aac043eea3"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q718"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-5184831D-C52B-4CEF-91F3-4E46F79FFA97"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-4BB08BF3-7F60-45E2-B70E-71E528C21950"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-4BBA089B-593F-4888-8BF9-3AD624ACE3A4"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-566CC9D9-F8FC-49B7-817C-02D87C1DED9B"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-5E1BB1C4-65E0-46BA-8713-015706F4FC5B"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-53D3AC8C-CED2-4DAC-9CF1-667AF3534630"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-55D3EFC7-5416-4560-9EBE-A2B4A4E8A6FB"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-62E65286-308D-4BBD-90BE-44C686A91BA7"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-67FB81D2-380E-4050-815C-AA2DEA673BB6"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-5F25EA62-53B9-4E28-BE9D-B3A3976C4945"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-5FEC842F-BA21-4276-95C7-AE5BF53142C7"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-6E145716-7851-480B-9DF0-79320F0D4DAF"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-6E18BE0A-B4FD-477E-90E1-7627DF0F712C"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-6812B775-557A-4BEC-9265-5A807421BBA3"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-6D50CF03-11A1-4248-BC17-4C416C5E63AF"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-366D3A4E-5F0E-447A-8DA7-66F7F81CC654"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-341446B5-07B5-48D5-8710-0F01703AE34E"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-357831DE-8EC0-4B40-9446-29F2E436D54B"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-3B4690DC-2CF4-4948-9C0B-FDA60A86234C"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-3819B4DC-852C-4F9E-B645-E64C4F24EED6"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-384A27D8-1402-45B1-829A-EB6A5D3C0300"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-424DFBCE-7647-4046-94F7-B884E5DFDEF5"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-3E2CBB4E-01BC-4075-978A-5CFD0460D0EA"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-3EE36F36-E893-4B7C-93AE-A2C684890650"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-48E3E330-8511-4C85-9219-2C428F6B78C0"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-42CD49CE-4303-44AA-91DB-4D387E91FD91"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-45D1E1A0-1F43-4040-892E-389DAA01B365"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-1A4361D7-21E0-40FC-9B32-4527755B824F"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-152A7B59-DEA9-4E65-A3ED-B50A5830C847"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-203696C2-765E-438B-9F28-DF83B0045B51"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-2068B67C-B421-4A9A-82DD-61A7A00CC83F"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-1AD06C66-2CA9-4791-A76F-5FFF94C52D39"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-1E12945A-D4AA-42C5-A325-EDDF394831C7"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-25243AFB-A30B-4228-A13E-B7B9FA405782"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-26A45F69-B219-4F29-944D-6F1DF09136B1"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-229D5B8F-EEFA-4248-924B-D1F9DFAB6136"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-23A30C69-9369-4D86-A402-78B146FF0D05"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-315801BA-A92A-4743-B885-0EA0AC2B947F"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-33AED0CE-3334-4651-8975-19D4CF8D14F2"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-2A50724D-6DD8-4A27-AD3A-5F87ADF71565"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-3031E22A-BC5A-43DB-8824-9390249B91FE"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-0254F64C-046D-4BC2-BE19-44009DE71F00"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-00D88058-1991-4FEB-A45B-B64252FBC56D"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-00E3FADB-B3D7-48C2-9CEC-39D3C38893E5"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-0462267D-BCFE-4E22-8036-B506F7338391"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-0916E133-8858-4E9C-9BEE-1968ABE8285A"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-03124B1A-F4DF-4413-B506-D79E8021BD7F"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-10D54236-C204-428D-985B-D6B85C975BEC"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-0ACD75F8-0A62-4684-91A9-42D1BA52C37C"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-E443C46B-F5FD-4160-BAB6-0C3F25728C6A"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-E98FA6BE-7197-4CA3-AA72-D49415F91B93"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-E09472F1-0551-47CA-A27B-7C737B3AF653"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-E1C140F6-4D54-47D8-9BEA-236FF3D1464D"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-ED6AB51E-967C-4E6F-9DA9-8C0A1CB027FD"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-F47BF551-DE77-4CDE-B506-3DE3EA97C7F7"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-E9AEE106-B229-4C5A-82C5-FB5C5A04839A"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-EA056CF8-E3FB-4117-8814-E1C127B72663"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-F4EDA8E6-7328-4B5D-A367-0C7F0829D57B"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-F79CB306-642E-44FB-9EB5-7B93ACCDB5C5"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-B9296F19-CD66-45BD-AEB5-1737B7E4A4C7"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-C0BA5A59-883C-4B35-801A-32511E73E03B"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-B3BC1556-04AB-4339-9994-5E5349CE0609"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-B4959F6E-DCF3-400A-8476-7405217EC0BB"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-D1B39C26-42DC-4CE7-AF1D-AB7DBD73B319"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-D4D886FE-DC87-4029-B2CD-D4375BB141A0"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-CE249C8E-3009-44FA-81F9-EF2B85D4F64B"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-DB156BB7-C1D3-44F0-8A2C-6D7A3E16DAD9"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-DCA7DBF6-1138-42BB-8F9A-34F2444FEDE3"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-D635001A-AB9E-485C-911C-79D7FC56ABD8"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-DE35EED6-0F1E-429B-BF91-44BE277394DC"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-DE81AB6D-155C-4AFC-ADE4-B5D8FDD55D05"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-DDCBEB3C-FD3F-4615-9A25-B3833362341A"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-DE22BD4D-7847-42F2-B10B-D354B29C2F36"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-86A56CB8-85C0-44C7-91DC-86DC7C734007"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-87321CD1-3086-427E-B4FC-E380D329B01E"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-85323ECA-2A7A-4961-B50A-A43186331E2E"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-86A4215B-D32A-4049-BE28-39BBF8B33243"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-93A6CC75-8AD9-4C37-8857-ACEDD306300B"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-A3F58913-3684-4880-8467-B987EC81D570"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-87383780-CFC8-4C99-87F3-A301A8E1929F"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-902A3E7B-F013-4BA2-B733-762FAB24A7AD"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-AB79C9F1-386A-42A2-B3D1-1EDCECA11DFA"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-ABF3759E-91A6-4E30-A678-60D07D43FBB6"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-A970F190-8DA4-4B96-9C06-582F78991924"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-AAB8D0A0-A4A9-411E-9509-2E13FD665C87"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-B00C225C-9E15-4FB0-9810-0A47B7D15DB4"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-AF35F0F6-8503-41C0-A33D-D8D16818AEEC"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-729DC182-CBEB-4537-994C-BA453D53AB37"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-74612923-2F40-47D4-B22C-4B238D06C779"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-719D857C-3546-4397-9808-F83EBCE7C418"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-71B96A39-4A4D-4312-AE0C-8422B0DC9C45"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-79E944F7-823B-49F8-838D-99C259EF2B2A"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-7540C562-8955-40C2-831A-B963ACEB9089"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-78BD1736-6841-42FA-A017-9240C0693C73"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-8111EE49-4521-48CA-BD68-2B7CF2269D47"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-7DD5B3C9-1E38-4259-9404-34E7430EED60"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-7DF60639-C42D-4E73-9A46-05C60B11F7F9"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-842A24ED-7C2A-4B74-ACE9-E311D847C838"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-84698F84-694F-4B3D-962B-07B25C8E8D1B"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-8280EC3F-9111-428B-A4B3-81D3D4FF3270"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q95189623-82FDE50F-C97B-4A4B-A305-1601564995AF"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P11065","http://www.wikidata.org/entity/statement/Q95189623-790EC4A3-4FDF-483E-BB78-E0F3BF9335C0"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1440","http://www.wikidata.org/entity/statement/Q95189623-3d5766df-480c-5e98-d676-320f36d2ad90"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P2962","http://www.wikidata.org/entity/statement/Q95189623-7b443c08-446a-3beb-3a53-08d107e9436c"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P2962","http://www.wikidata.org/entity/statement/Q95189623-1A3D28D3-C06A-49A1-891A-A2A1ECDFFBB9"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P2962","http://www.wikidata.org/entity/statement/Q95189623-494d31b6-4d09-0377-5139-d41fcef1e10f"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P3654","http://www.wikidata.org/entity/statement/Q95189623-B38EBFD9-159A-402A-81B3-9E9BC768E4F0"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1745
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1636
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",2010
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1602
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1480
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1895
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1916
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1742
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1244
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",2375
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",2144
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1279
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",2358
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",2257
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1224
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1377
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1316
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1615
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1409
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1749
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1968
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",2418
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1764
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",2076
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1941
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1041
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1975
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",2261
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1274
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1513
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1487
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1190
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1031
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",2363
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1593
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",2146
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1894
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1423
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1369
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1640
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1295
