"subject","predicate","object"
"http://www.wikidata.org/entity/Q38171477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","videnskabelig artikel"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","scientific article published on March 1987"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","scientific article published on March 1987"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","scientific article published on March 1987"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","наукова стаття, опублікована в березні 1987"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","مقالة علمية نشرت في مارس 1987"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","artículu científicu espublizáu en 1987"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","artículo científico"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q38171477-BCA2E161-B66C-46B5-9E7C-B99055A1118B"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/direct/P577",1987-03-01T00:00:00Z
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q38171477-047989AA-DC54-49D6-979C-64E008DADBDD"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q38171477-87B3D8A9-6A74-4EED-81F5-EDC2FD148986"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q38171477-066FD40B-F95B-4B08-82E5-64DDE5A0AB9E"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/direct/P2093","Sherwin SA"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/direct/P2093","Rosenberg SA"
"http://www.wikidata.org/entity/Q38171477","http://www.w3.org/2000/01/rdf-schema#label","NIH conference. Immunomodulators in clinical medicine"
"http://www.wikidata.org/entity/Q38171477","http://www.w3.org/2000/01/rdf-schema#label","NIH conference. Immunomodulators in clinical medicine"
"http://www.wikidata.org/entity/Q38171477","http://www.w3.org/2000/01/rdf-schema#label","NIH conference. Immunomodulators in clinical medicine"
"http://www.wikidata.org/entity/Q38171477","http://www.w3.org/2004/02/skos/core#prefLabel","NIH conference. Immunomodulators in clinical medicine"
"http://www.wikidata.org/entity/Q38171477","http://www.w3.org/2004/02/skos/core#prefLabel","NIH conference. Immunomodulators in clinical medicine"
"http://www.wikidata.org/entity/Q38171477","http://www.w3.org/2004/02/skos/core#prefLabel","NIH conference. Immunomodulators in clinical medicine"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/name","NIH conference. Immunomodulators in clinical medicine"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/name","NIH conference. Immunomodulators in clinical medicine"
"http://www.wikidata.org/entity/Q38171477","http://schema.org/name","NIH conference. Immunomodulators in clinical medicine"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q38171477-7B78FCB4-9FF3-4685-A1CC-C3CC3753D029"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q38171477-46D2C650-9826-410E-AC82-EC05082F9174"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q38171477-47971031-9A5B-4131-8734-0C74802124E4"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q38171477-290A3780-2D33-4AA2-8C1D-BDC7EE1C11A1"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q12100062"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q573246"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q68690686"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q834442"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q38171477-ED67CA03-09E3-4217-8056-EA1BB1368433"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/direct/P1476","NIH conference. Immunomodulators in clinical medicine"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q38171477-9F9245D2-4721-4CBC-B263-980AE4BE08F8"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/direct/P304","421-433"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q38171477-81F97812-7668-40E0-A1D8-BDAFE71E601A"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q38171477-44079c2a-4e4d-41f9-9350-8aba0c88c1d1"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7318358"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q38171477-EC282B98-8B88-4A2C-960E-A0E1EC1A4A51"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/2433978"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/direct/P698","2433978"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q38171477-7D1B9BA8-AB0D-4CC8-A29C-531ADB7B4C96"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q564416"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q38171477-333E24C3-9184-44CD-819A-5021FF6ACB35"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q38171477-03CF243F-D48B-4166-8BC9-06015FFB3194"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/direct/P433","3"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/direct/P478","106"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q38171477-666192AB-2B8F-4848-9FBB-8FB221DB7167"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.7326/0003-4819-106-3-421"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/direct/P356","10.7326/0003-4819-106-3-421"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/P5875","http://www.wikidata.org/entity/statement/Q38171477-C38F864D-426D-4AA1-8B73-E616F11019A8"
"http://www.wikidata.org/entity/Q38171477","http://www.wikidata.org/prop/direct/P5875","277820816"
