"subject","predicate","object"
"http://www.wikidata.org/entity/Q16603480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16603480","http://schema.org/description","文帝の四女"
"http://www.wikidata.org/entity/Q16603480","http://schema.org/description","princess"
"http://www.wikidata.org/entity/Q16603480","http://schema.org/description","princesa Haiyan, cuarta hija de Liu Yilong, emperador de la dinastía Song"
"http://www.wikidata.org/entity/Q16603480","http://www.w3.org/2000/01/rdf-schema#label","Haiyan"
"http://www.wikidata.org/entity/Q16603480","http://www.w3.org/2000/01/rdf-schema#label","Haiyan"
"http://www.wikidata.org/entity/Q16603480","http://www.w3.org/2000/01/rdf-schema#label","海鹽公主"
"http://www.wikidata.org/entity/Q16603480","http://www.w3.org/2000/01/rdf-schema#label","海塩公主 (南朝宋)"
"http://www.wikidata.org/entity/Q16603480","http://www.w3.org/2000/01/rdf-schema#label","Haiyan"
"http://www.wikidata.org/entity/Q16603480","http://www.w3.org/2000/01/rdf-schema#label","Haiyan"
"http://www.wikidata.org/entity/Q16603480","http://www.w3.org/2004/02/skos/core#prefLabel","Haiyan"
"http://www.wikidata.org/entity/Q16603480","http://www.w3.org/2004/02/skos/core#prefLabel","海鹽公主"
"http://www.wikidata.org/entity/Q16603480","http://www.w3.org/2004/02/skos/core#prefLabel","海塩公主 (南朝宋)"
"http://www.wikidata.org/entity/Q16603480","http://www.w3.org/2004/02/skos/core#prefLabel","Haiyan"
"http://www.wikidata.org/entity/Q16603480","http://www.w3.org/2004/02/skos/core#prefLabel","Haiyan"
"http://www.wikidata.org/entity/Q16603480","http://www.w3.org/2004/02/skos/core#prefLabel","Haiyan"
"http://www.wikidata.org/entity/Q16603480","http://schema.org/name","Haiyan"
"http://www.wikidata.org/entity/Q16603480","http://schema.org/name","海鹽公主"
"http://www.wikidata.org/entity/Q16603480","http://schema.org/name","海塩公主 (南朝宋)"
"http://www.wikidata.org/entity/Q16603480","http://schema.org/name","Haiyan"
"http://www.wikidata.org/entity/Q16603480","http://schema.org/name","Haiyan"
"http://www.wikidata.org/entity/Q16603480","http://schema.org/name","Haiyan"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16603480-5687C3FC-BBB9-4B44-8BF7-F9707D9413BE"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q16603480","http://www.w3.org/2004/02/skos/core#altLabel","Hǎiyán"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q16603480-8B679C5C-A16D-4A14-9FF3-5268267E9ECA"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q16603480-6A86E96B-9E94-422B-8A81-C59E573C5367"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q16603480-b964672d-41ba-4cf3-907f-a06efa27305e"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q16603480-bb9e02ab-4ab9-a318-8a9e-2bb19857b512"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-30A40D21-6264-4CEE-9578-D4FB08A77C84"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-37BCAD83-AEFE-4C5D-B063-C7BB657D1B03"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-2D8E1431-D0CD-4AA3-8ADE-18F7B4B92D6B"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-2F92F860-3689-4483-ACF7-4F259E67F79A"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-23A8F7D4-5E00-4527-B76B-3E18837BAF5F"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-2B75969C-0E16-4378-AFA5-1910996F7DC1"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-029EAAC4-BA95-483A-904B-0AAB3C486CCD"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-1C581C10-D9AA-4A7C-AF38-72F0256C15D6"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-C736D168-5137-4D55-BE69-804372232652"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-C860BDAA-CAD4-45D9-B3A5-191674B14CE6"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-BF06C93D-2C45-4170-8FF9-7BEEB1DE2B7A"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-BF1A243A-28DA-4DAF-BCBA-66B705F3F797"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-B08610F2-E309-4E53-B3E5-2305C8B99087"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-B08A4CB7-56BE-41B3-B9DE-F380BC9C0F1A"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-AF57CB62-C976-4E15-BE9E-FAB22923DB1F"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-D54EDB24-9F95-47F8-9E44-246B5F98485C"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-FBCB8AC5-D9A3-40DB-98DA-FDE34746998D"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-64C53AAE-8FEB-4FCC-A580-6155933BD3B2"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-5F1FD581-FF8D-4AC5-A29F-A61FB65DC363"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-5454BEF7-E2D9-4B65-8D43-093D89EBADEC"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-555DEDF9-D1B9-4AA6-9F82-67E97F37B7B8"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-3D631A95-8B6A-4E62-AC6A-B7E785C3F4FC"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-51C5EB19-C97A-426A-A57E-FDA7CF894D75"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-9BC62B3F-1124-4D62-8225-5D9B02E12A6F"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-A93F614C-FD1E-47A1-A1B6-CC24197A5EFB"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-82673801-4CC3-495B-9213-AE356BA9963B"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-7797138E-0286-45AB-BCEE-133BE5117486"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-7CB3DFB7-31B0-4639-9102-171FB12B53D8"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-6D33F53D-EDD6-440C-B844-A7A63D31432B"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603480-760A78DE-A922-471A-97B2-BADA1209A2A9"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q16603480-AB89F68F-85EC-4329-9462-B19E467C6A70"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q49702"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q8253841"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q109275677"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q82507"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q8253847"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q93888"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q16603686"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q8745680"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q8791416"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q115516"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q10620588"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q10620695"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q10620630"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q10621354"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q718195"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q10621064"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q6646346"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q16603305"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q16603407"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q16603486"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q16603530"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q16603332"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q16603333"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q16603341"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q16603342"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q10621173"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q5516074"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q10620235"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q718246"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q10620991"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q10620944"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q717895"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q3088098"
"http://www.wikidata.org/entity/Q16603480","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q804970"
