"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q84081307-2a129e89-4dc8-f2bd-0781-49c94c8eb964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q84081307-2a129e89-4dc8-f2bd-0781-49c94c8eb964","http://www.wikidata.org/prop/qualifier/P3005","http://www.wikidata.org/entity/Q865"
"http://www.wikidata.org/entity/statement/Q84081307-2a129e89-4dc8-f2bd-0781-49c94c8eb964","http://www.wikidata.org/prop/qualifier/P582",2020-01-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q84081307-2a129e89-4dc8-f2bd-0781-49c94c8eb964","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/1fd3f5ae7d08368d06c9d3ba48f95818"
"http://www.wikidata.org/entity/statement/Q84081307-2a129e89-4dc8-f2bd-0781-49c94c8eb964","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q6467278"
"http://www.wikidata.org/entity/statement/Q84081307-2a129e89-4dc8-f2bd-0781-49c94c8eb964","http://www.wikidata.org/prop/qualifier/P585",2020-01-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q84081307-2a129e89-4dc8-f2bd-0781-49c94c8eb964","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/9aed736e219550add243997f7f862a4a"
"http://www.wikidata.org/entity/statement/Q84081307-2a129e89-4dc8-f2bd-0781-49c94c8eb964","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d8509386d96154076be913135be2c6e31c44e3fa"
"http://www.wikidata.org/entity/statement/Q84081307-2a129e89-4dc8-f2bd-0781-49c94c8eb964","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#DeprecatedRank"
"http://www.wikidata.org/entity/statement/Q84081307-2a129e89-4dc8-f2bd-0781-49c94c8eb964","http://www.wikidata.org/prop/statement/P1603",3
"http://www.wikidata.org/entity/statement/Q84081307-2a129e89-4dc8-f2bd-0781-49c94c8eb964","http://www.wikidata.org/prop/statement/value/P1603","http://www.wikidata.org/value/26735f5641071ce58303f506fe005a54"
