"subject","predicate","object"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://kbpedia.org/kko/rc/EastRiver-NewYork"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2002/07/owl#equivalentClass","http://kbpedia.org/kko/rc/EastRiver-NewYork"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_River,_Nova_Scotia"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_River"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q212862-9b589709-4fed-88ef-f83b-c9aff5cca3a6"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q212862-982e05b6-41f7-52da-af1e-20f4ba4829ac"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q212862-CB0AECE7-C724-46BB-9E89-8BEDCCB70C6B"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q212862-DD94B56D-8496-4F11-8788-73F6D172A4C5"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q212862-1009f466-4705-1ec1-b6a1-cef1007fcc38"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q212862-8f0b341c-4e56-a2b3-0747-bed67f1b4549"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q212862-87D39AB2-20E8-49ED-9832-ED5B9E6CDDE3"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/New%20York%20City%20Midtown%20from%20the%20East%20River%20UN.jpg"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q37901"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47053"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q97"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P8814","09146054-n"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","Իսթ գետ"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","איסט ריבר"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","Rytų upė"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","ইস্ট নদী"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","ისტ-რივერი"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","東河"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","Ийст Ривър"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","Rio East"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","Ист-Ривер"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","Tûng-hò"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","Sungai East"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","イースト川"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","رودخانه ایست"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","Իսթ Ռիվեր"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","แม่น้ำอีสต์"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","Іст-Ривер"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","東河"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","Ist River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","东河"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","İst-River boğazı"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","东河"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","An Abhainn Thoir"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","Ист Ривер"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","النهر الشرقي"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","東河"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","Īstrivera"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","东河"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","sông Đông"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","East Kang"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","ایسٹ دریا"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","Іст-Рывер"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","Afon y Dwyrain"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","Ilog Silangan"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","東河"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","Ист Ривер"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","Río Este"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2000/01/rdf-schema#label","이스트강"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","Ilog Silangan"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","ইস্ট নদী"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","Ист Ривер"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","Afon y Dwyrain"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","Ист-Ривер"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","Tûng-hò"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","東河"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","Rytų upė"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","النهر الشرقي"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","Rio East"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","東河"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","ایسٹ دریا"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","Río Este"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","Sungai East"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","Ийст Ривър"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","ისტ-რივერი"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","Ист Ривер"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","이스트강"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","رودخانه ایست"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","Իսթ գետ"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","İst-River boğazı"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","איסט ריבר"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","East Kang"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","Īstrivera"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","東河"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","Іст-Ривер"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","An Abhainn Thoir"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","东河"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","sông Đông"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","Ist River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","东河"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","東河"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","แม่น้ำอีสต์"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","Իսթ Ռիվեր"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","Іст-Рывер"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","东河"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#prefLabel","イースト川"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","East River"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","東河"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","East Kang"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","East River"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","East River"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","Իսթ գետ"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","איסט ריבר"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","Īstrivera"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","东河"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","Іст-Ривер"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","東河"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","East River"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","Ist River"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","sông Đông"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","East River"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","แม่น้ำอีสต์"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","East River"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","东河"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","An Abhainn Thoir"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","East River"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","Afon y Dwyrain"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","East River"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","东河"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","Ист-Ривер"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","Իսթ Ռիվեր"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","Ilog Silangan"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","ইস্ট নদী"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","Іст-Рывер"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","Ист Ривер"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","East River"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","Tûng-hò"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","東河"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","Rytų upė"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","East River"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","East River"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","East River"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","النهر الشرقي"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","East River"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","イースト川"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","ایسٹ دریا"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","東河"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","East River"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","East River"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","East River"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","Río Este"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","رودخانه ایست"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","Ист Ривер"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","ისტ-რივერი"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","Ийст Ривър"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","Rio East"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","East River"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","East River"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","East River"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","East River"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","Sungai East"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","이스트강"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","East River"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","East River"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","East River"
"http://www.wikidata.org/entity/Q212862","http://schema.org/name","İst-River boğazı"
"http://www.wikidata.org/entity/Q212862","http://schema.org/description","sungai di Amerika Serikat"
"http://www.wikidata.org/entity/Q212862","http://schema.org/description","tidal strait in New York City"
"http://www.wikidata.org/entity/Q212862","http://schema.org/description","culfor yn nhalaith Efrog Newydd, UDA"
"http://www.wikidata.org/entity/Q212862","http://schema.org/description","vesiväylä New Yorkissa"
"http://www.wikidata.org/entity/Q212862","http://schema.org/description","cieśnina w Nowym Jorku"
"http://www.wikidata.org/entity/Q212862","http://schema.org/description","tengerszoros New Yorkban"
"http://www.wikidata.org/entity/Q212862","http://schema.org/description","zeestraat in New York, Verenigde Staten"
"http://www.wikidata.org/entity/Q212862","http://schema.org/description","Estrecho de mareas en la ciudad de Nueva York"
"http://www.wikidata.org/entity/Q212862","http://schema.org/description","stretto marittimo"
"http://www.wikidata.org/entity/Q212862","http://schema.org/description","מצר ים בשטח מדינת ניו-יורק המחבר בין מפרץ ניו-יורק העליון לבין האי לונג איילנד"
"http://www.wikidata.org/entity/Q212862","http://schema.org/description","Meerenge bei New York"
"http://www.wikidata.org/entity/Q212862","http://schema.org/description","美國紐約河流"
"http://www.wikidata.org/entity/Q212862","http://schema.org/description","mynningsvik öster om Manhattan i New York"
"http://www.wikidata.org/entity/Q212862","http://schema.org/description","détroit"
"http://www.wikidata.org/entity/Q212862","http://schema.org/description","قناة بحرية في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#altLabel","イーストリバー"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#altLabel","Orienta rivero"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#altLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#altLabel","Cieśnina East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#altLabel","The East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#altLabel","East river"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#altLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#altLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#altLabel","Sound River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#altLabel","איסט"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#altLabel","Ист Ривер"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#altLabel","Río East"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#altLabel","East-river"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#altLabel","Ист Ривър"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#altLabel","イースト・リバー"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#altLabel","East River"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#altLabel","Rio Este"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#altLabel","이스트강"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#altLabel","Ист ривер"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#altLabel","Іст-Рівер"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#altLabel","Rio East"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#altLabel","이스트 리버"
"http://www.wikidata.org/entity/Q212862","http://www.w3.org/2004/02/skos/core#altLabel","הנהר המזרחי"
"http://www.wikidata.org/entity/Q212862","http://kbpedia.org/ontologies/kko#superClassOf","http://kbpedia.org/kko/rc/EastRiver-NewYork"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P403","http://www.wikidata.org/entity/statement/q212862-118da395-420e-9274-a462-0275dcb7a307"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P590","http://www.wikidata.org/entity/statement/Q212862-63A1573B-19F7-4388-BD99-8D192AF0A13C"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q212862-BFD537BA-E017-43F6-AD95-C47BD5302088"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q212862-15B510C8-DBA2-45DE-8044-FA61C79A7C74"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct-normalized/P590","http://gnis-ld.org/lod/gnis/feature/949228"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P403","http://www.wikidata.org/entity/Q1064776"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P590","949228"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q928157"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q1983826"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q212862-FEA41051-D9A7-4A82-A91A-8AE21569BDA7"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q212862-806759f7-4957-ec13-5b33-d565a9b82d78"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q212862-e541d644-49be-9f59-6e01-17cb8f2de3f7"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q212862-D03E5551-CDE5-4F18-B59F-21059F3607D7"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q212862-CCD161F3-2082-450C-9484-989F01B325A9"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P1968","http://www.wikidata.org/entity/statement/Q212862-9ed793ae-4eb2-cc4e-2444-ca3fd2063711"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q212862-F56D898F-4689-4BFF-A48D-06FBCBCACE3C"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q212862-6B5683E5-94D9-4BF6-80DB-214C6E7EBC6F"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q212862-d52611a6-49bc-87fb-f93e-a965964e829f"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q212862-B7EB5912-D98B-4D73-A36B-A1C8E69F00A1"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P4272","http://www.wikidata.org/entity/statement/Q212862-c47ebbbb-48d3-d3f5-87ed-07ce280d8588"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q212862-BA389F7C-EC61-4BED-8E88-DCE127A5BF3D"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q212862-042DA350-8499-4576-9431-79ACBD34D0CF"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q212862-2C3E7469-0BB9-455F-B7B2-EDBC6B96EEF2"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q212862-1B08F873-DBA6-4DDB-87BC-14982D8FA841"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q212862-F71091B9-9902-4FFF-8C52-B309D9A59B69"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q212862-4D18211E-0AC7-44DE-9CD8-1B3318AAA943"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q212862-EFA25D65-9614-4847-90ED-12E4F4C350DC"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q212862-1EE9E7BF-AA6A-4AD0-AB41-A37C1854B58A"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q212862-FA89BA75-1BF4-4660-9BE0-4B7096E3E17C"
