"subject","predicate","object"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","گونهای از ویژگی ویکیداده"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","для свойств Викиданных, которые можно распространять по цепочке"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","ako je jedan svojstven drugomu, a drugi svojstven trećemu, onda je i prvi svojstven trećemu"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","tipus de propietat de Wikidata"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","어떤 속성이 다른 속성과 추이 관계(A→B이고 B→C일 때, A→C를 만족하는 관계)임을 나타낼 때 쓰는 항목으로, OWL 언어의 구문 중 하나임"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","vrsta svojstva na Wikipodacima"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","type Wikidata-egenskap"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","tipo de propiedade de Wikidata"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","نوع من خواص ويكي بيانات"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","维基数据属性类型"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","выкарыстоўваецца для абвяшчэньня ўласьцівасьцяў транзытыўнымі (могуць распаўсюджвацца па ланцужку). Канструкцыя мовы OWL."
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","özelliğin geçişinin bildirilmesinde kullanılır. OWL dil yapısı."
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","декларира свойства за преход към езикова конструкция OWL"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","プロパティが推移的であると宣言するために使われる。OWL言語の構文。"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","вид својство на Википодатоците"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","type af Wikidata-egenskab"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","Wikidata-Eigenschaftsklasse"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","lloji i tiparit të Wikidatas"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","tipo de propreco de Vikidatumoj"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","kiểu thuộc tính Wikidata"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","ویکی ڈیٹا خاصیت کی قسم"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","tipo de propriedade do Wikidata"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","jenis properti Wikidata"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","to be used to declare properties to be transitive; OWL language construct"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","ဝီကီဒေတာ ဂုဏ်သတ္တိ အမျိုးအစား"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","ਵਿਕੀਡਾਟੇ ਤੇ ਸਿਫ਼ਤ ਦੀ ਕਿਸਮ"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","Викимәгълүмат үзлекләренең төре"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","використовується для оголошення властивостей  Вікіданих транзитивними, які можна поширювати по ланцюжку. Конструкція мови OWL."
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","tipul proprietății Wikidata"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","विकिडेटा गुणधर्म का प्रकार"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","vrsta lastnosti Wikipodatkov"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","উইকিউপাত্তের বৈশিষ্ট্যের ধরণ"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","Wikidata omaduse tüüp"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","typ właściwości w Wikidanych"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","סוג של מאפיין ויקינתונים"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","tipe properti Wikidata"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","Vikima'lumot mulkining turi"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","وکیڈیتے تے صفت دی قسم"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","维基数据属性类型"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","Wikidata үҙсәнлегенең тибы"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","type Wikidata-eigenschap"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","tipo de propietà de Wikidata"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","Typ vo ana Wikidata-Oagnschoft"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","sorts Wikidata-egenskap"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","Vikidata parametrinin növü"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","Викимәгълүмат үзлекләренең төре"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","type de propriété Wikidata"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","Վիքիտվյալների հատկությունների տեսակ"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","tipo de propriedade do Wikidata"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","Wikidata-tulajdonság típusa"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","用于将属性声明为可传递的； OWL 语言结构"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","для ўласцівасцей Вікідзадзеных, якія можна распаўсюджваць па ланцужку"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","tipo di proprietà di Wikidata"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","jenis sifat Wikidata"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","Vikidatu īpašību veids"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","tipo de propiedad de Wikidata"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","typ Wikidata eigendom"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/description","určuje, že vlastnost je tranzitivní"
"http://www.wikidata.org/entity/Q18647515","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q18647515-467941c2-4f1f-f60b-0a43-0786c4b0c57e"
"http://www.wikidata.org/entity/Q18647515","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q18647515-4b51bb7c-43a9-21e1-b229-d9ae196e12b3"
"http://www.wikidata.org/entity/Q18647515","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q18647515-af6a7a9b-467a-d0e0-99b4-48a512263ec0"
"http://www.wikidata.org/entity/Q18647515","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q18647515-bbeb8e9f-47be-f9bf-6725-eedcdc83ef4f"
"http://www.wikidata.org/entity/Q18647515","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q18647515-e36b7d6f-40e3-a6bc-5ca0-be1ba9254f46"
"http://www.wikidata.org/entity/Q18647515","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q18647515-ebbf6b18-48ba-f87f-7e0a-5cb43ab173ea"
"http://www.wikidata.org/entity/Q18647515","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q18647515-01a11723-46db-cd7e-308d-c15a7b689c75"
"http://www.wikidata.org/entity/Q18647515","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q18647515-154641b7-4238-48c2-69aa-ced0e820ae00"
"http://www.wikidata.org/entity/Q18647515","http://www.wikidata.org/prop/direct/P2559","Si un elemento A está en relación P a B, y el elemento B está en relación P a C, entonces el elemento A está implícitamente también en relación P a C. Entonces, no hay necesidad general de agregar un enunciado P: C en el elemento A."
"http://www.wikidata.org/entity/Q18647515","http://www.wikidata.org/prop/direct/P2559","if an item A is in relation P to B, and item B is in relation P to C, then item A is implicitly also in relation P to C. There is no general need to add a statement P:C in item A"
"http://www.wikidata.org/entity/Q18647515","http://www.wikidata.org/prop/direct/P2559","'A' 항목이 'P'라는 특정 관계에 의해 'B' 항목과 연결되어 있고(A→B), 'B' 항목이 'P'라는 특정 관계에 의해 'C' 항목과 연결되어 있으면(B→C), 'A' 항목은 따로 언급하지 않아도 'P'라는 특정 관계에 의해 'C' 항목과도 연결되어 있다고 볼 수 있습니다(∴ A→C). 그러므로 'A' 항목에 이미 'P'라는 특정 관계에 의해 'B' 항목과 연결되어 있다(P:B)는 내용의 서술이 기재되어 있다면, 'P'라는 특정 관계에 의해 'C' 항목과 연결되어 있다는 내용의 서술(P:C)을 별도로 추가하지 않아도 됩니다."
"http://www.wikidata.org/entity/Q18647515","http://www.wikidata.org/prop/direct/P2559","якщо елемент А перебуває у відношенні P до елемента Б, а також елемент Б відноситься як P до В, то елемент А перебуває у відношенні P до В. Не треба вказувати твердження P:B в елементі А"
"http://www.wikidata.org/entity/Q18647515","http://www.wikidata.org/prop/direct/P2559","如果一个数据项A通过关系P和B发生联系，而数据项B通过关系P和C发生联系，则意味着数据项A隐式通过关系P和C发生联系。通常无需在数据项A中显式增加声明P:C。"
"http://www.wikidata.org/entity/Q18647515","http://www.wikidata.org/prop/direct/P2559","Wenn ein Objekt A in der Beziehung P zu Objekt B steht, und Objekt B steht in der Beziehung P zu Objekt C, dann steht Objekt A implizit auch in Beziehung P zu C. Es ist dann nicht notwendig, P:C in Objekt A zu ergänzen."
"http://www.wikidata.org/entity/Q18647515","http://www.wikidata.org/prop/direct/P2559","eğer A ögesi P ile B arasında ise ve B ögesi P ile C arasında ise bu halde A ögesi dolaylı olarak P ile C arasında gözükür. A ögesine P:C ifadesini eklemeye genel olarak ihtiyaç yoktur."
"http://www.wikidata.org/entity/Q18647515","http://www.wikidata.org/prop/direct/P2559","если элемент А находится в отношении P к элементу Б, а также элемент Б относится как P к В, то элемент А находится в отношении P к В. Нет необходимости указывать утверждение P:B в элементе А"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","propietat transitiva"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","transitiivinen Wikidata-ominaisuus"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","خاصية متعدية"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","хусусияти транзитивӣ"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","傳遞屬性"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","transitive Wikidata-Eigenschaft"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","propriedade Wikidata transitiva"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","proprietà transitiva"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","транзитивна властивість"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","prenosivo svojstvo"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","ಸಂಕ್ರಮಣ ಗುಣ"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","tranzitív tulajdonság"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","推移的プロパティ"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","transitiv egenskab"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","transitiv Eegenschaft"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","propiedad transitiva"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","propiedá transitiva"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","传递属性"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","transitiv eigenskap"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","propriété transitive"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","propiedade transitiva"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","przechodnia włŏsność w Wikidanych"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","传递属性"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","транзитив үҙенсәлек"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","geçişli özellik"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","tranzitivna lastnost Wikipodatkov"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","хусусияти транзитивӣ"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","propietà tranzitiva"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","транзитивно имущество"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","преносно својство"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","prijelazno svojstvo"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","ಸಂಕ್ರಮಣೊ ಗುಣೊ"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","sifat transitif"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","tranzitivní vlastnost"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","transitiv Wikidata-egenskap"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","transitive Wikidata property"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","proprietat transitiva"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","транзитивное свойство"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","транзытыўная ўласьцівасьць"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","atribut transitif"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","מאפיין טרנזיטיבי"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","propietate iragankorra"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","추이적 특성을 가진 속성"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","transitiv egenskap"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","transitieve Wikidata-eigenschap"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","транзітыўная ўласцівасць"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","przechodnia właściwość w Wikidanych"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","airí aistreach"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2000/01/rdf-schema#label","преносно својство"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","prijelazno svojstvo"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","geçişli özellik"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","ಸಂಕ್ರಮಣ ಗುಣ"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","خاصية متعدية"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","хусусияти транзитивӣ"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","преносно својство"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","transitiv eigenskap"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","proprietat transitiva"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","транзитивно имущество"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","транзитивное свойство"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","propietate iragankorra"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","tranzitivna lastnost Wikipodatkov"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","추이적 특성을 가진 속성"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","транзытыўная ўласьцівасьць"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","transitiv Wikidata-egenskap"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","tranzitivní vlastnost"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","transitive Wikidata property"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","przechodnia właściwość w Wikidanych"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","транзітыўная ўласцівасць"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","sifat transitif"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","傳遞屬性"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","propietat transitiva"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","ಸಂಕ್ರಮಣೊ ಗುಣೊ"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","propriedade Wikidata transitiva"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","преносно својство"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","proprietà transitiva"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","prenosivo svojstvo"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","propiedad transitiva"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","хусусияти транзитивӣ"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","transitiv egenskap"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","传递属性"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","transitieve Wikidata-eigenschap"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","транзитивна властивість"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","propiedá transitiva"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","atribut transitif"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","propriété transitive"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","transitiivinen Wikidata-ominaisuus"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","传递属性"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","airí aistreach"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","transitive Wikidata-Eigenschaft"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","propiedade transitiva"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","przechodnia włŏsność w Wikidanych"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","מאפיין טרנזיטיבי"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","transitiv egenskab"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","推移的プロパティ"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","transitiv Eegenschaft"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","tranzitív tulajdonság"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","propietà tranzitiva"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#prefLabel","транзитив үҙенсәлек"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","transitiv egenskap"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","propietat transitiva"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","транзитивна властивість"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","propriedade Wikidata transitiva"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","proprietà transitiva"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","传递属性"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","추이적 특성을 가진 속성"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","tranzitív tulajdonság"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","transitiivinen Wikidata-ominaisuus"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","transitive Wikidata-Eigenschaft"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","przechodnia właściwość w Wikidanych"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","хусусияти транзитивӣ"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","מאפיין טרנזיטיבי"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","atribut transitif"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","transitiv egenskab"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","propiedad transitiva"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","транзитив үҙенсәлек"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","transitiv Eegenschaft"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","propiedá transitiva"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","преносно својство"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","ಸಂಕ್ರಮಣೊ ಗುಣೊ"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","airí aistreach"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","transitiv eigenskap"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","propiedade transitiva"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","транзитивно имущество"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","prenosivo svojstvo"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","推移的プロパティ"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","tranzitivna lastnost Wikipodatkov"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","propietà tranzitiva"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","傳遞屬性"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","транзитивное свойство"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","sifat transitif"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","proprietat transitiva"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","tranzitivní vlastnost"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","خاصية متعدية"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","propriété transitive"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","geçişli özellik"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","przechodnia włŏsność w Wikidanych"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","транзітыўная ўласцівасць"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","transitieve Wikidata-eigenschap"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","transitiv Wikidata-egenskap"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","transitive Wikidata property"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","преносно својство"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","propietate iragankorra"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","хусусияти транзитивӣ"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","prijelazno svojstvo"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","ಸಂಕ್ರಮಣ ಗುಣ"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","транзытыўная ўласьцівасьць"
"http://www.wikidata.org/entity/Q18647515","http://schema.org/name","传递属性"
"http://www.wikidata.org/entity/Q18647515","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18647515-2dbcc35d-44dd-1a06-6287-40cfa2892366"
"http://www.wikidata.org/entity/Q18647515","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18647515-87ABDC66-C9AB-4EC8-8C80-3EE4D35DF748"
"http://www.wikidata.org/entity/Q18647515","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q115490628"
"http://www.wikidata.org/entity/Q18647515","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107649491"
"http://www.wikidata.org/entity/Q18647515","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q18647515-42e7f0ec-41fc-873a-ffac-091b91f19e0f"
"http://www.wikidata.org/entity/Q18647515","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q64861"
"http://www.wikidata.org/entity/Q18647515","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q18647515-7d0d2d40-4081-71fc-16bf-b7273d1ead6f"
"http://www.wikidata.org/entity/Q18647515","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18616576"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#altLabel","추이적인 속성"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#altLabel","transitiv Wikidata-eigenskap"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#altLabel","이행 특성을 가진 속성"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#altLabel","이행적 특성을 가진 속성"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#altLabel","transitieve eigenschap"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#altLabel","이행적 속성"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#altLabel","транзитивна властивість Вікіданих"
"http://www.wikidata.org/entity/Q18647515","http://www.w3.org/2004/02/skos/core#altLabel","transitivní vlastnost"
