"subject","predicate","object"
"http://www.wikidata.org/entity/Q585064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q585064","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_180th_Street_station"
"http://www.wikidata.org/entity/Q585064","http://schema.org/description","station on the IRT White Plains Road Line of the New York City subway"
"http://www.wikidata.org/entity/Q585064","http://schema.org/description","White Plains Road Line"
"http://www.wikidata.org/entity/Q585064","http://schema.org/description","ニューヨーク市営地下鉄駅"
"http://www.wikidata.org/entity/Q585064","http://schema.org/description","stasiun kereta api metro di Amerika Serikat"
"http://www.wikidata.org/entity/Q585064","http://schema.org/description","stacio de Metroo de Nov-Jorko"
"http://www.wikidata.org/entity/Q585064","http://schema.org/description","станція Нью-Йоркського метрополітену в Бронксі"
"http://www.wikidata.org/entity/Q585064","http://schema.org/description","Station der New York City Subway"
"http://www.wikidata.org/entity/Q585064","http://schema.org/description","位於紐約的鐵道車站"
"http://www.wikidata.org/entity/Q585064","http://schema.org/description","a New York-i metró állomása"
"http://www.wikidata.org/entity/Q585064","http://schema.org/description","محطة مترو في ذا برونكس، الولايات المتحدة"
"http://www.wikidata.org/entity/Q585064","http://schema.org/description","station du métro de New York"
"http://www.wikidata.org/entity/Q585064","http://www.w3.org/2000/01/rdf-schema#label","Східна 180-та вулиця"
"http://www.wikidata.org/entity/Q585064","http://www.w3.org/2000/01/rdf-schema#label","East 180th Street"
"http://www.wikidata.org/entity/Q585064","http://www.w3.org/2000/01/rdf-schema#label","Stacio Orienta 180-a Strato"
"http://www.wikidata.org/entity/Q585064","http://www.w3.org/2000/01/rdf-schema#label","East 180th Street"
"http://www.wikidata.org/entity/Q585064","http://www.w3.org/2000/01/rdf-schema#label","東180丁目駅"
"http://www.wikidata.org/entity/Q585064","http://www.w3.org/2000/01/rdf-schema#label","East 180th Street"
"http://www.wikidata.org/entity/Q585064","http://www.w3.org/2000/01/rdf-schema#label","Calle 180 Este"
"http://www.wikidata.org/entity/Q585064","http://www.w3.org/2000/01/rdf-schema#label","東180街車站 (IRT白原路線)"
"http://www.wikidata.org/entity/Q585064","http://www.w3.org/2000/01/rdf-schema#label","Ист 180-я улица"
"http://www.wikidata.org/entity/Q585064","http://www.w3.org/2000/01/rdf-schema#label","East 180th Street"
"http://www.wikidata.org/entity/Q585064","http://www.w3.org/2000/01/rdf-schema#label","East 180th Street"
"http://www.wikidata.org/entity/Q585064","http://www.w3.org/2004/02/skos/core#prefLabel","東180街車站 (IRT白原路線)"
"http://www.wikidata.org/entity/Q585064","http://www.w3.org/2004/02/skos/core#prefLabel","Stacio Orienta 180-a Strato"
"http://www.wikidata.org/entity/Q585064","http://www.w3.org/2004/02/skos/core#prefLabel","East 180th Street"
"http://www.wikidata.org/entity/Q585064","http://www.w3.org/2004/02/skos/core#prefLabel","East 180th Street"
"http://www.wikidata.org/entity/Q585064","http://www.w3.org/2004/02/skos/core#prefLabel","East 180th Street"
"http://www.wikidata.org/entity/Q585064","http://www.w3.org/2004/02/skos/core#prefLabel","Східна 180-та вулиця"
"http://www.wikidata.org/entity/Q585064","http://www.w3.org/2004/02/skos/core#prefLabel","東180丁目駅"
"http://www.wikidata.org/entity/Q585064","http://www.w3.org/2004/02/skos/core#prefLabel","Ист 180-я улица"
"http://www.wikidata.org/entity/Q585064","http://www.w3.org/2004/02/skos/core#prefLabel","East 180th Street"
"http://www.wikidata.org/entity/Q585064","http://www.w3.org/2004/02/skos/core#prefLabel","Calle 180 Este"
"http://www.wikidata.org/entity/Q585064","http://www.w3.org/2004/02/skos/core#prefLabel","East 180th Street"
"http://www.wikidata.org/entity/Q585064","http://schema.org/name","東180丁目駅"
"http://www.wikidata.org/entity/Q585064","http://schema.org/name","Calle 180 Este"
"http://www.wikidata.org/entity/Q585064","http://schema.org/name","East 180th Street"
"http://www.wikidata.org/entity/Q585064","http://schema.org/name","East 180th Street"
"http://www.wikidata.org/entity/Q585064","http://schema.org/name","東180街車站 (IRT白原路線)"
"http://www.wikidata.org/entity/Q585064","http://schema.org/name","Східна 180-та вулиця"
"http://www.wikidata.org/entity/Q585064","http://schema.org/name","Ист 180-я улица"
"http://www.wikidata.org/entity/Q585064","http://schema.org/name","East 180th Street"
"http://www.wikidata.org/entity/Q585064","http://schema.org/name","Stacio Orienta 180-a Strato"
"http://www.wikidata.org/entity/Q585064","http://schema.org/name","East 180th Street"
"http://www.wikidata.org/entity/Q585064","http://schema.org/name","East 180th Street"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q585064-6ECFFC90-0B33-4C82-A0E2-6693CC77B8DB"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/direct/P646","/m/036bng"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/P296","http://www.wikidata.org/entity/statement/Q585064-0C912388-4E27-4354-A9F1-D752237D38B5"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/direct/P296","426"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q585064-E453931E-BD3C-4C6B-8679-3F3C5AEF84AC"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q585064-18ABDE21-D204-4DFC-ADDB-54E1BD61F9F2"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q585064-B4F34733-85BC-46DA-BFBC-1FEA12CBFAA9"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/East%20180th%20Street%20subway%20station.jpg"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22808404"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q585064-1B7D404C-E706-4F56-B790-9B4C000938D4"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/P1103","http://www.wikidata.org/entity/statement/Q585064-1E94ACB1-D3BE-48E3-AE1E-044948777CD5"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/P1192","http://www.wikidata.org/entity/statement/Q585064-5E06E44B-DB35-42CF-B9B5-776C37FD1D2D"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/P1192","http://www.wikidata.org/entity/statement/Q585064-A573B229-F408-4C2C-AD52-4356C6A1B248"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q585064-612A0D30-9647-4F0A-A770-2F225E82DCF1"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q585064-9097e24a-49cf-3b46-cde8-9d59d6b8fd8e"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q585064-0f3e4a26-4962-7752-4a21-b6602856936d"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q585064-de0b64b4-486b-40e1-83d1-86d0f1c4e623"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q585064-668a7cf4-407c-79d1-5420-e7ee82c8e0dc"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q585064-2af7fde7-4b89-c0bc-8c84-bf3160fde0fa"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q585064-3576BB77-5EC2-4C52-83E2-7DE32BEC6E8E"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q585064-F919AF48-5E1D-456D-861A-EBDCBF6371B1"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/direct/P1103",3
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/direct/P1192","http://www.wikidata.org/entity/Q126177"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/direct/P1192","http://www.wikidata.org/entity/Q126142"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q2565684"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q971807"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q1983255"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q664340"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q55654238"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q2372377"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q585064-D8582468-C5ED-456E-8D4F-BBD7EE8C864E"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/direct/P373","East 180th Street (IRT White Plains Road Line)"
"http://www.wikidata.org/entity/Q585064","http://www.w3.org/2004/02/skos/core#altLabel","180ème Rue est"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q585064-091BC89D-64B3-4264-B0F2-84D7479A9DBB"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q585064-AEC1307A-E163-4FA4-BD3B-89DFF07FE116"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q585064-034B4114-0696-4271-A152-762921985B6C"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q585064-8D073118-513E-4840-8301-41B318350F9A"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q585064-33787BA3-F743-472E-A4DE-953499B01B4C"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q585064-DCD17193-0A0F-412C-863B-97215A3744E0"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s03596924n"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/direct/P11693","3636918964"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q18426"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q1325591"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/direct/P1619",1917-03-03T00:00:00Z
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/direct/P2581","03596924n"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/direct/P625","POINT(-73.874167 40.841111)"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/P11109","http://www.wikidata.org/entity/statement/Q585064-1a7a8c84-40ae-5151-0201-4330aa5c5322"
"http://www.wikidata.org/entity/Q585064","http://www.wikidata.org/prop/direct/P11109","s-dr72qgncqb-e180st"
