"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q105726691-9d86f63b-4ee4-5251-10b1-42b077562d06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q105726691-9d86f63b-4ee4-5251-10b1-42b077562d06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q105726691-9d86f63b-4ee4-5251-10b1-42b077562d06","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q105726691-9d86f63b-4ee4-5251-10b1-42b077562d06","http://www.wikidata.org/prop/qualifier/P577",2017-09-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q105726691-9d86f63b-4ee4-5251-10b1-42b077562d06","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/62d71ea8ca7e42cd51700c67c00f0d65"
"http://www.wikidata.org/entity/statement/Q105726691-9d86f63b-4ee4-5251-10b1-42b077562d06","http://www.wikidata.org/prop/qualifier/P1810","Fun, fierce and fantastical African art | Wanuri Kahiu"
"http://www.wikidata.org/entity/statement/Q105726691-9d86f63b-4ee4-5251-10b1-42b077562d06","http://www.wikidata.org/prop/qualifier/P585",2021-03-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q105726691-9d86f63b-4ee4-5251-10b1-42b077562d06","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/1ba9efa57c21daa5cbbd2d3c06251477"
"http://www.wikidata.org/entity/statement/Q105726691-9d86f63b-4ee4-5251-10b1-42b077562d06","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q105726691-9d86f63b-4ee4-5251-10b1-42b077562d06","http://www.wikidata.org/prop/statement/P1651","a_avBsX60-s"
"http://www.wikidata.org/entity/statement/Q105726691-9d86f63b-4ee4-5251-10b1-42b077562d06","http://www.wikidata.org/prop/qualifier/P2047",311
"http://www.wikidata.org/entity/statement/Q105726691-9d86f63b-4ee4-5251-10b1-42b077562d06","http://www.wikidata.org/prop/qualifier/P5436",36100
"http://www.wikidata.org/entity/statement/Q105726691-9d86f63b-4ee4-5251-10b1-42b077562d06","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/9fd61c18292529b6951c5ebe7129edba"
"http://www.wikidata.org/entity/statement/Q105726691-9d86f63b-4ee4-5251-10b1-42b077562d06","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/9fd61c18292529b6951c5ebe7129edba"
"http://www.wikidata.org/entity/statement/Q105726691-9d86f63b-4ee4-5251-10b1-42b077562d06","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/7dec66c4c796960dba7d9796e8eeaf3e"
