"subject","predicate","object"
"http://www.wikidata.org/entity/Q9157411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9157411","http://schema.org/description","гараднічы берасцейскі"
"http://www.wikidata.org/entity/Q9157411","http://www.w3.org/2000/01/rdf-schema#label","Antoni Stanisław Buchowiecki"
"http://www.wikidata.org/entity/Q9157411","http://www.w3.org/2000/01/rdf-schema#label","Antoni Stanisław Buchowiecki"
"http://www.wikidata.org/entity/Q9157411","http://www.w3.org/2000/01/rdf-schema#label","Antoni Stanisław Buchowiecki"
"http://www.wikidata.org/entity/Q9157411","http://www.w3.org/2000/01/rdf-schema#label","Антоні Станіслаў Бухавецкі"
"http://www.wikidata.org/entity/Q9157411","http://www.w3.org/2004/02/skos/core#prefLabel","Antoni Stanisław Buchowiecki"
"http://www.wikidata.org/entity/Q9157411","http://www.w3.org/2004/02/skos/core#prefLabel","Антоні Станіслаў Бухавецкі"
"http://www.wikidata.org/entity/Q9157411","http://www.w3.org/2004/02/skos/core#prefLabel","Antoni Stanisław Buchowiecki"
"http://www.wikidata.org/entity/Q9157411","http://www.w3.org/2004/02/skos/core#prefLabel","Antoni Stanisław Buchowiecki"
"http://www.wikidata.org/entity/Q9157411","http://schema.org/name","Antoni Stanisław Buchowiecki"
"http://www.wikidata.org/entity/Q9157411","http://schema.org/name","Antoni Stanisław Buchowiecki"
"http://www.wikidata.org/entity/Q9157411","http://schema.org/name","Antoni Stanisław Buchowiecki"
"http://www.wikidata.org/entity/Q9157411","http://schema.org/name","Антоні Станіслаў Бухавецкі"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q9157411-46ABA484-7903-413F-93C3-EDFEFA4BCAB8"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17480899"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9157411-E392F0CE-DD18-4287-9A29-1A363911BE11"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q9157411-35E93C07-70CA-4C5E-A9CB-20544C07FBD5"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1485141"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q9157411-348A1DB4-2D72-469D-8140-C134789AC2BA"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/P8130","http://www.wikidata.org/entity/statement/Q9157411-2F25FA1E-2F51-4DCA-9D46-19D56D8C769A"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q9157411-537B387B-2039-40C0-AED7-D75E2FEE1549"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121bdf_s"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/2.571.20"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct/P2671","/g/121bdf_s"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct/P8130","antoni-stanislaw-buchowiecki"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct/P8172","2.571.20"
"http://www.wikidata.org/entity/Q9157411","http://www.w3.org/2004/02/skos/core#altLabel","Antoni Stanisław Buchowiecki h. Ogończyk"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q9157411-3DF2E3F3-055E-41C7-8A07-057BD72CD98C"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q9157411-6D12CB01-C8F3-4AF8-98B6-E8A488203B66"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q9157411-50924296-8021-4EF0-8EAD-9E17AD10A3C3"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q9157411-ADDE79E6-14CB-40B0-BF8A-8E01EB9D42F6"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q9157411-16E5D4D4-39D1-4F90-90BB-D56398A66697"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q9157411-6c21ca4d-4766-ce20-bdb2-9dae9a8ece95"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q9157411-4586DF8D-800E-4590-8328-2E6258E02765"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q9157411-12CB9C92-BCA5-4007-9624-AD7E896136FD"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q9157411-1f01a294-4c0c-ef2d-48f9-e1d978f060be"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q9157411-90515F18-9288-421F-9A95-B7EF23C7690E"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9157411-25759f9e-4c4e-7863-3ae0-2937f6676757"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9157411-2C3366EA-C353-48D4-AF92-E49E2968CC1C"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9157411-4bdf7229-4ba9-46d1-d84c-5d333fad1c06"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9157411-E98831D0-0A89-4153-AEE7-CC142658E579"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9157411-ab95974e-4c5a-a980-d31d-0ed56b8d9360"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q9157411-BA97BC56-2977-412C-B432-7A7252B28F62"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q9157411-1AEF3DA5-FC78-4F4A-BFE4-9DB65A2066C0"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q9157411-5c3aef07-415c-d01e-16ab-df65e424e350"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q9157411-c498baf5-4a71-1fd2-2f6e-4af9b83d7c22"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q9157411-97d39d4f-4b93-14cd-39ce-1a2a5651a3c3"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp02129466"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/317082117"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1076176704"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q16837743"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct/P1871","cnp02129466"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct/P214","317082117"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q122956031"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct/P227","1076176704"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q4331185"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q122956045"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28934332"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q122920546"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q122699934"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q122584425"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q30041909"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q11743102"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q106580572"
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct/P569",1710-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct/P570",1790-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q9157411","http://www.wikidata.org/prop/direct/P570","nodeID://b25618"
