"subject","predicate","object"
"http://www.wikidata.org/entity/P10310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P10310","http://schema.org/description","1956年至1986年中国使用的出版物标识号"
"http://www.wikidata.org/entity/P10310","http://schema.org/description","zaŋ wuhi salo dalinli shɛli dini daa mali tumdi tuma China yuuni 1956 hali ni 1986"
"http://www.wikidata.org/entity/P10310","http://schema.org/description","publication identifier used in China from 1956 to 1986"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P10310-f9eb9569-4f01-48c9-5912-5acfa4839b59"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P957"
"http://www.wikidata.org/entity/P10310","http://www.w3.org/2000/01/rdf-schema#label","Unified kundu kalinli"
"http://www.wikidata.org/entity/P10310","http://www.w3.org/2000/01/rdf-schema#label","Chinees Uniform Boeknummer-identificatiecode"
"http://www.wikidata.org/entity/P10310","http://www.w3.org/2000/01/rdf-schema#label","统一书号"
"http://www.wikidata.org/entity/P10310","http://www.w3.org/2000/01/rdf-schema#label","número de libro uniforme"
"http://www.wikidata.org/entity/P10310","http://www.w3.org/2000/01/rdf-schema#label","统一书号"
"http://www.wikidata.org/entity/P10310","http://www.w3.org/2000/01/rdf-schema#label","统一书号"
"http://www.wikidata.org/entity/P10310","http://www.w3.org/2000/01/rdf-schema#label","número de llibre uniforme"
"http://www.wikidata.org/entity/P10310","http://www.w3.org/2000/01/rdf-schema#label","Unified book number"
"http://www.wikidata.org/entity/P10310","http://www.w3.org/2004/02/skos/core#prefLabel","Chinees Uniform Boeknummer-identificatiecode"
"http://www.wikidata.org/entity/P10310","http://www.w3.org/2004/02/skos/core#prefLabel","número de llibre uniforme"
"http://www.wikidata.org/entity/P10310","http://www.w3.org/2004/02/skos/core#prefLabel","Unified book number"
"http://www.wikidata.org/entity/P10310","http://www.w3.org/2004/02/skos/core#prefLabel","Unified kundu kalinli"
"http://www.wikidata.org/entity/P10310","http://www.w3.org/2004/02/skos/core#prefLabel","统一书号"
"http://www.wikidata.org/entity/P10310","http://www.w3.org/2004/02/skos/core#prefLabel","统一书号"
"http://www.wikidata.org/entity/P10310","http://www.w3.org/2004/02/skos/core#prefLabel","número de libro uniforme"
"http://www.wikidata.org/entity/P10310","http://www.w3.org/2004/02/skos/core#prefLabel","统一书号"
"http://www.wikidata.org/entity/P10310","http://schema.org/name","Unified kundu kalinli"
"http://www.wikidata.org/entity/P10310","http://schema.org/name","统一书号"
"http://www.wikidata.org/entity/P10310","http://schema.org/name","统一书号"
"http://www.wikidata.org/entity/P10310","http://schema.org/name","número de libro uniforme"
"http://www.wikidata.org/entity/P10310","http://schema.org/name","统一书号"
"http://www.wikidata.org/entity/P10310","http://schema.org/name","número de llibre uniforme"
"http://www.wikidata.org/entity/P10310","http://schema.org/name","Unified book number"
"http://www.wikidata.org/entity/P10310","http://schema.org/name","Chinees Uniform Boeknummer-identificatiecode"
"http://www.wikidata.org/entity/P10310","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P10310"
"http://www.wikidata.org/entity/P10310","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P10310"
"http://www.wikidata.org/entity/P10310","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P10310"
"http://www.wikidata.org/entity/P10310","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P10310"
"http://www.wikidata.org/entity/P10310","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P10310"
"http://www.wikidata.org/entity/P10310","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P10310"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10310-7f5dad27-4cff-cd4d-118c-6e3f84da7050"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10310-cb90acca-4d5a-fa2a-e0aa-222d90f8a551"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10310-3190f512-4164-7625-29c9-bf3cc1050374"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P10310-6149a2b4-4bd6-ea84-67aa-00053f3f4acb"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q106878071"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q10889198"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q36393"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q10872045"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P10310-0E5D054F-49D6-497F-86D5-FA2F566E6E0E"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29547399"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P10310-70a88c28-4d82-b43d-650c-59cd94e15575"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/P10310","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P10310"
"http://www.wikidata.org/entity/P10310","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P10310"
"http://www.wikidata.org/entity/P10310","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P10310"
"http://www.wikidata.org/entity/P10310","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P10310"
"http://www.wikidata.org/entity/P10310","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P10310"
"http://www.wikidata.org/entity/P10310","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P10310"
"http://www.wikidata.org/entity/P10310","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P10310"
"http://www.wikidata.org/entity/P10310","http://www.w3.org/2004/02/skos/core#altLabel","統一書號"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/P10726","http://www.wikidata.org/entity/statement/P10310-8CA0B69F-ED22-4F26-ABEF-9FBEE3CB1311"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P10310-5cc8b2a7-458f-f5ba-1408-e9baf52f027c"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/direct/P10726","http://www.wikidata.org/entity/Q15930836"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873886"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10310-cbe273c7-414b-1cf0-c4ec-ae50105cf1a2"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10310-74f24606-4ad6-ea05-9844-dc63f53774d2"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10310-6c11aba4-4967-5a20-f570-d40535f64822"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10310-3A7A605F-573A-489C-BC67-F9E5D4192D3C"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10310-2E279C5C-6C91-403E-B4B5-EB6BFE973D2B"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P10310-0193BDB2-FDF9-4253-9101-AE851D2FDA01"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P10310-bbcf128c-4569-c211-f944-7448104b4681"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P10310","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Unified_book_number"
"http://www.wikidata.org/entity/P10310","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
