"subject","predicate","object"
"http://www.wikidata.org/entity/statement/P6218-B1B58EA9-9CF2-4E2A-A553-3BE6BFBDB05A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/P6218-B1B58EA9-9CF2-4E2A-A553-3BE6BFBDB05A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/P6218-B1B58EA9-9CF2-4E2A-A553-3BE6BFBDB05A","http://www.wikidata.org/prop/statement/P1855","http://www.wikidata.org/entity/Q1886329"
"http://www.wikidata.org/entity/statement/P6218-B1B58EA9-9CF2-4E2A-A553-3BE6BFBDB05A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ce2915c6893acc4c015c41f14051c864128a4f1b"
"http://www.wikidata.org/entity/statement/P6218-B1B58EA9-9CF2-4E2A-A553-3BE6BFBDB05A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/P6218-B1B58EA9-9CF2-4E2A-A553-3BE6BFBDB05A","http://www.wikidata.org/prop/qualifier/P6218","Sleeping-at-last-make-you-feel-my-love-lyrics"
"http://www.wikidata.org/entity/statement/P6218-B1B58EA9-9CF2-4E2A-A553-3BE6BFBDB05A","http://www.wikidata.org/prop/qualifier/P6218","Adele-make-you-feel-my-love-lyrics"
"http://www.wikidata.org/entity/statement/P6218-B1B58EA9-9CF2-4E2A-A553-3BE6BFBDB05A","http://www.wikidata.org/prop/qualifier/P6218","Billy-joel-to-make-you-feel-my-love-lyrics"
"http://www.wikidata.org/entity/statement/P6218-B1B58EA9-9CF2-4E2A-A553-3BE6BFBDB05A","http://www.wikidata.org/prop/qualifier/P6218","Bob-dylan-make-you-feel-my-love-lyrics"
"http://www.wikidata.org/entity/statement/P6218-B1B58EA9-9CF2-4E2A-A553-3BE6BFBDB05A","http://www.wikidata.org/prop/qualifier/P6218","Garth-brooks-to-make-you-feel-my-love-lyrics"
"http://www.wikidata.org/entity/statement/P6218-B1B58EA9-9CF2-4E2A-A553-3BE6BFBDB05A","http://www.wikidata.org/prop/qualifier/P6218","Trisha-yearwood-to-make-you-feel-my-love-lyrics"
