"subject","predicate","object"
"http://www.wikidata.org/entity/L472625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L472625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L472625","http://www.w3.org/2000/01/rdf-schema#label","kle"
"http://www.wikidata.org/entity/L472625","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L472625","http://www.wikidata.org/prop/P5911","http://www.wikidata.org/entity/statement/L472625-0ce7b4e2-4574-c2c2-6ff9-274694cd2e02"
"http://www.wikidata.org/entity/L472625","http://www.wikidata.org/prop/direct/P5911","http://www.wikidata.org/entity/Q97097691"
"http://www.wikidata.org/entity/L472625","http://wikiba.se/ontology#lemma","kle"
"http://www.wikidata.org/entity/L472625","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q24905"
"http://www.wikidata.org/entity/L472625","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L472625-F6"
"http://www.wikidata.org/entity/L472625","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L472625-F12"
"http://www.wikidata.org/entity/L472625","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L472625-F7"
"http://www.wikidata.org/entity/L472625","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L472625-F4"
"http://www.wikidata.org/entity/L472625","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L472625-F5"
"http://www.wikidata.org/entity/L472625","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L472625-F8"
"http://www.wikidata.org/entity/L472625","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L472625-F9"
"http://www.wikidata.org/entity/L472625","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L472625-F1"
"http://www.wikidata.org/entity/L472625","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L472625-F10"
"http://www.wikidata.org/entity/L472625","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L472625-F2"
"http://www.wikidata.org/entity/L472625","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L472625-F3"
"http://www.wikidata.org/entity/L472625","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L472625-F11"
"http://www.wikidata.org/entity/L472625","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L472625-S3"
"http://www.wikidata.org/entity/L472625","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L472625-S1"
"http://www.wikidata.org/entity/L472625","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L472625-S2"
"http://www.wikidata.org/entity/L472625","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L472625-CEC57EC2-FCE6-4570-B220-0851E1BF265B"
"http://www.wikidata.org/entity/L472625","http://www.wikidata.org/prop/direct/P10042","30011"
