"subject","predicate","object"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P7848","http://schema.org/description","identifier for artist file from the Frick Art Reference Library Photoarchive"
"http://www.wikidata.org/entity/P7848","http://schema.org/description","propiedad de Wikidata para control de autoridad sobre personas de Frick Art Reference Library"
"http://www.wikidata.org/entity/P7848","http://schema.org/description","identificativo di un artista nel Frick Art Reference Library Artist File"
"http://www.wikidata.org/entity/P7848","http://schema.org/description","идентификатор художника в фотоархиве Frick Art Reference Library"
"http://www.wikidata.org/entity/P7848","http://schema.org/description","identifiant dans Frick Art Reference Library Photoarchive"
"http://www.wikidata.org/entity/P7848","http://schema.org/description","Identifikator des Frick Art Reference Library Photoarchive"
"http://www.wikidata.org/entity/P7848","http://schema.org/description","ідентифікатор художника у фотоархіві Frick Art Reference Library"
"http://www.wikidata.org/entity/P7848","http://schema.org/description","Frick Art Reference Library Artist File'daki tanımlayıcı"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2000/01/rdf-schema#label","Frick Art Reference Library Photoarchive-ID"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2000/01/rdf-schema#label","identifiant Frick Art Reference Library Photoarchive"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор файлу митця у Frick Art Reference Library"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2000/01/rdf-schema#label","弗里克艺术参考图书馆艺术家文件编号"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2000/01/rdf-schema#label","Frick Art Reference Library Photoarchive ID"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2000/01/rdf-schema#label","Frick Art Reference Library Artist File ID"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2000/01/rdf-schema#label","identificador Biblioteca de Referència d'Art Frick"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2000/01/rdf-schema#label","弗裡克藝術參考圖書館藝術家檔案編號"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2000/01/rdf-schema#label","identificador Frick Art Reference Library"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2000/01/rdf-schema#label","フリック・アート・リファレンス・ライブラリー 芸術家ファイルID"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2000/01/rdf-schema#label","Frick Art Reference Library Photoarchive kimliği"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2000/01/rdf-schema#label","מזהה קובץ בספרייה העיונית לאומנות של פריק"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2000/01/rdf-schema#label","Frick Art Reference Library Photoarchive ID"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар Frick Art Reference Library Photoarchive ID"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2000/01/rdf-schema#label","Frick Art Reference Library-identificatiecode voor kunstenaar"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2000/01/rdf-schema#label","identificativo Frick Art Reference Library Artist File"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2000/01/rdf-schema#label","код Frick Art Reference Library"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2000/01/rdf-schema#label","identificador Frick Art Reference Library"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2000/01/rdf-schema#label","مُعرِّف ملف فنان في مكتبة المرجعية فريك للفنون (FARL)"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2004/02/skos/core#prefLabel","弗里克艺术参考图书馆艺术家文件编号"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה קובץ בספרייה העיונית לאומנות של פריק"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2004/02/skos/core#prefLabel","フリック・アート・リファレンス・ライブラリー 芸術家ファイルID"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар Frick Art Reference Library Photoarchive ID"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2004/02/skos/core#prefLabel","Frick Art Reference Library Photoarchive-ID"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Frick Art Reference Library"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2004/02/skos/core#prefLabel","Frick Art Reference Library Photoarchive ID"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Frick Art Reference Library Photoarchive"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2004/02/skos/core#prefLabel","مُعرِّف ملف فنان في مكتبة المرجعية فريك للفنون (FARL)"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2004/02/skos/core#prefLabel","код Frick Art Reference Library"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2004/02/skos/core#prefLabel","Frick Art Reference Library Artist File ID"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Frick Art Reference Library Artist File"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2004/02/skos/core#prefLabel","Frick Art Reference Library-identificatiecode voor kunstenaar"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2004/02/skos/core#prefLabel","Frick Art Reference Library Photoarchive kimliği"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Biblioteca de Referència d'Art Frick"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор файлу митця у Frick Art Reference Library"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2004/02/skos/core#prefLabel","弗裡克藝術參考圖書館藝術家檔案編號"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Frick Art Reference Library"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2004/02/skos/core#prefLabel","Frick Art Reference Library Photoarchive ID"
"http://www.wikidata.org/entity/P7848","http://schema.org/name","弗裡克藝術參考圖書館藝術家檔案編號"
"http://www.wikidata.org/entity/P7848","http://schema.org/name","フリック・アート・リファレンス・ライブラリー 芸術家ファイルID"
"http://www.wikidata.org/entity/P7848","http://schema.org/name","Frick Art Reference Library Photoarchive-ID"
"http://www.wikidata.org/entity/P7848","http://schema.org/name","код Frick Art Reference Library"
"http://www.wikidata.org/entity/P7848","http://schema.org/name","Frick Art Reference Library Artist File ID"
"http://www.wikidata.org/entity/P7848","http://schema.org/name","identifiant Frick Art Reference Library Photoarchive"
"http://www.wikidata.org/entity/P7848","http://schema.org/name","ідентифікатор файлу митця у Frick Art Reference Library"
"http://www.wikidata.org/entity/P7848","http://schema.org/name","Frick Art Reference Library Photoarchive ID"
"http://www.wikidata.org/entity/P7848","http://schema.org/name","مُعرِّف ملف فنان في مكتبة المرجعية فريك للفنون (FARL)"
"http://www.wikidata.org/entity/P7848","http://schema.org/name","identificador Frick Art Reference Library"
"http://www.wikidata.org/entity/P7848","http://schema.org/name","弗里克艺术参考图书馆艺术家文件编号"
"http://www.wikidata.org/entity/P7848","http://schema.org/name","מזהה קובץ בספרייה העיונית לאומנות של פריק"
"http://www.wikidata.org/entity/P7848","http://schema.org/name","Frick Art Reference Library Photoarchive kimliği"
"http://www.wikidata.org/entity/P7848","http://schema.org/name","identificador Biblioteca de Referència d'Art Frick"
"http://www.wikidata.org/entity/P7848","http://schema.org/name","Frick Art Reference Library Photoarchive ID"
"http://www.wikidata.org/entity/P7848","http://schema.org/name","Frick Art Reference Library-identificatiecode voor kunstenaar"
"http://www.wikidata.org/entity/P7848","http://schema.org/name","identificativo Frick Art Reference Library Artist File"
"http://www.wikidata.org/entity/P7848","http://schema.org/name","identificador Frick Art Reference Library"
"http://www.wikidata.org/entity/P7848","http://schema.org/name","ідэнтыфікатар Frick Art Reference Library Photoarchive ID"
"http://www.wikidata.org/entity/P7848","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P7848"
"http://www.wikidata.org/entity/P7848","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P7848"
"http://www.wikidata.org/entity/P7848","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P7848"
"http://www.wikidata.org/entity/P7848","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P7848"
"http://www.wikidata.org/entity/P7848","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P7848"
"http://www.wikidata.org/entity/P7848","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P7848"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7848-517CDCDF-7148-42AA-AC85-36CAFD90D546"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7848-2D6DA281-EB27-44F4-A94C-6FDEC4DBD515"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7848-A3F4D292-0B9E-4126-9DE5-1F1A14A37327"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P7848-D65C2195-8C60-488A-9D78-D9E1B66F1290"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q161336"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q63933539"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q450110"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q4664366"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P7848-ff31939a-4cb9-bc7a-a121-af8ba0f9504b"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P7848-E1D9D9B9-83D4-4D29-B41D-7382EC3C0778"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19595382"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q106360873"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P7848-6922C6C2-7C9C-4300-8A22-65CB0F3C2C79"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/direct/P1896","https://library.frick.org"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P7848-19882476-4358-35b7-8476-cb381d3d91fd"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/direct/P2264","5070"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P7848-44bd4f3e-4b27-ed53-92b7-60d115d05caa"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/direct/P1793","9910(\d){7}9707141"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/P126","http://www.wikidata.org/entity/statement/P7848-5a53135b-4aff-f341-a89d-43558eac1205"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/direct/P126","http://www.wikidata.org/entity/Q5503390"
"http://www.wikidata.org/entity/P7848","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P7848"
"http://www.wikidata.org/entity/P7848","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P7848"
"http://www.wikidata.org/entity/P7848","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P7848"
"http://www.wikidata.org/entity/P7848","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P7848"
"http://www.wikidata.org/entity/P7848","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P7848"
"http://www.wikidata.org/entity/P7848","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P7848"
"http://www.wikidata.org/entity/P7848","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P7848"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2004/02/skos/core#altLabel","FARL 芸術家ファイル識別子"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2004/02/skos/core#altLabel","FARL Artist File ID"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2004/02/skos/core#altLabel","FARL 芸術家ファイルID"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2004/02/skos/core#altLabel","FARL Photoarchive ID"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2004/02/skos/core#altLabel","Frick Art Reference Library Photoarchive ID"
"http://www.wikidata.org/entity/P7848","http://www.w3.org/2004/02/skos/core#altLabel","フリック・アート・リファレンス・ライブラリー 芸術家ファイル識別子"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P7848-994664bf-4d6f-ddf5-06c0-ba5c919c4b36"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P7848-b8c691b0-49b7-6584-292d-b862ab5994c3"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/direct/P4354","https://library.frick.org/discovery/search?query=any,contains,$1&tab=SearchScopes&search_scope=Frick&vid=01NYA_INST:Frick"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/direct/P4354","https://library.frick.org/discovery/search?query=any,contains,$1&tab=SearchScopes&search_scope=FrickPhotoarchive&vid=01NYA_INST:Frick&offset=0"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P7848-789CAA6A-E2F5-45BA-9937-9F0C94C96756"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q47169297"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P7848-52D33544-CC19-4024-BCD4-C4446056053B"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q5503389"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P7848-F84CB788-86C3-4B14-B6BD-3C0F54597EEB"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/direct/P1630","https://library.frick.org/permalink/01NYA_INST/1qqhid8/alma$1"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7848-80B7ACC4-86BA-4801-AB52-D52E0F1754C1"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7848-81865017-D077-49F9-989F-C17A622F53EF"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7848-70531b13-437f-7aca-1db7-5fec9472bd35"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7848-967ADE52-C24B-477E-9103-05211ECA3A56"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7848-e19590a7-4c0d-1be5-8cde-ec6763e04a67"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7848-42E4183C-FE52-48A4-8607-2846AA3316EE"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P7848-3860a44a-4b10-1f1e-e340-0e26df74a995"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P7848-BFDD8A57-5D70-4821-BC0D-6BAE318CA836"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P7848-25DDC6B6-60E8-4B8F-964E-B3159805D54D"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510856"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Frick_Art_Reference_Library_Artist_File_Names_ID"
"http://www.wikidata.org/entity/P7848","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P7848-81ca9686-484f-0569-3ed9-c1bf932d0b4d"
"http://www.wikidata.org/entity/P7848","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q5503389"
