"subject","predicate","object"
"http://www.wikidata.org/entity/Q1027928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P710"
"http://www.wikidata.org/entity/Q1027928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1027928","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2000_Clásica_de_San_Sebastián"
"http://www.wikidata.org/entity/Q1027928","http://schema.org/description","cycling race"
"http://www.wikidata.org/entity/Q1027928","http://schema.org/description","ventesima edizione della corsa ciclistica"
"http://www.wikidata.org/entity/Q1027928","http://schema.org/description","велоперегони"
"http://www.wikidata.org/entity/Q1027928","http://www.w3.org/2000/01/rdf-schema#label","Clásica San Sebastián 2000"
"http://www.wikidata.org/entity/Q1027928","http://www.w3.org/2000/01/rdf-schema#label","Classique de Saint-Sébastien 2000"
"http://www.wikidata.org/entity/Q1027928","http://www.w3.org/2000/01/rdf-schema#label","Классика Сан-Себастьяна 2000"
"http://www.wikidata.org/entity/Q1027928","http://www.w3.org/2000/01/rdf-schema#label","Clásica San Sebastián 2000"
"http://www.wikidata.org/entity/Q1027928","http://www.w3.org/2000/01/rdf-schema#label","طواف سان سيباستيان 2000"
"http://www.wikidata.org/entity/Q1027928","http://www.w3.org/2000/01/rdf-schema#label","2000ko Donostia Klasikoa"
"http://www.wikidata.org/entity/Q1027928","http://www.w3.org/2000/01/rdf-schema#label","Classica di San Sebastián 2000"
"http://www.wikidata.org/entity/Q1027928","http://www.w3.org/2000/01/rdf-schema#label","Clàssica de Sant Sebastià 2000"
"http://www.wikidata.org/entity/Q1027928","http://www.w3.org/2000/01/rdf-schema#label","2000 Clásica de San Sebastián"
"http://www.wikidata.org/entity/Q1027928","http://www.w3.org/2000/01/rdf-schema#label","クラシカ・サンセバスティアン2000"
"http://www.wikidata.org/entity/Q1027928","http://www.w3.org/2004/02/skos/core#prefLabel","Classica di San Sebastián 2000"
"http://www.wikidata.org/entity/Q1027928","http://www.w3.org/2004/02/skos/core#prefLabel","Clàssica de Sant Sebastià 2000"
"http://www.wikidata.org/entity/Q1027928","http://www.w3.org/2004/02/skos/core#prefLabel","クラシカ・サンセバスティアン2000"
"http://www.wikidata.org/entity/Q1027928","http://www.w3.org/2004/02/skos/core#prefLabel","Clásica San Sebastián 2000"
"http://www.wikidata.org/entity/Q1027928","http://www.w3.org/2004/02/skos/core#prefLabel","Классика Сан-Себастьяна 2000"
"http://www.wikidata.org/entity/Q1027928","http://www.w3.org/2004/02/skos/core#prefLabel","Classique de Saint-Sébastien 2000"
"http://www.wikidata.org/entity/Q1027928","http://www.w3.org/2004/02/skos/core#prefLabel","طواف سان سيباستيان 2000"
"http://www.wikidata.org/entity/Q1027928","http://www.w3.org/2004/02/skos/core#prefLabel","Clásica San Sebastián 2000"
"http://www.wikidata.org/entity/Q1027928","http://www.w3.org/2004/02/skos/core#prefLabel","2000ko Donostia Klasikoa"
"http://www.wikidata.org/entity/Q1027928","http://www.w3.org/2004/02/skos/core#prefLabel","2000 Clásica de San Sebastián"
"http://www.wikidata.org/entity/Q1027928","http://schema.org/name","Clásica San Sebastián 2000"
"http://www.wikidata.org/entity/Q1027928","http://schema.org/name","Classique de Saint-Sébastien 2000"
"http://www.wikidata.org/entity/Q1027928","http://schema.org/name","Классика Сан-Себастьяна 2000"
"http://www.wikidata.org/entity/Q1027928","http://schema.org/name","クラシカ・サンセバスティアン2000"
"http://www.wikidata.org/entity/Q1027928","http://schema.org/name","Clàssica de Sant Sebastià 2000"
"http://www.wikidata.org/entity/Q1027928","http://schema.org/name","Classica di San Sebastián 2000"
"http://www.wikidata.org/entity/Q1027928","http://schema.org/name","2000ko Donostia Klasikoa"
"http://www.wikidata.org/entity/Q1027928","http://schema.org/name","طواف سان سيباستيان 2000"
"http://www.wikidata.org/entity/Q1027928","http://schema.org/name","2000 Clásica de San Sebastián"
"http://www.wikidata.org/entity/Q1027928","http://schema.org/name","Clásica San Sebastián 2000"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q1027928-85CB8259-57A6-4B86-A7E2-E290D31FBA9A"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q3609"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q1027928-76F939BF-493B-468C-B7AE-6626B3D41AF0"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P585",2000-08-12T00:00:00Z
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1427","http://www.wikidata.org/entity/statement/Q1027928-C4F12EF5-0902-4AEA-BA63-A41AC4EA9A19"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1444","http://www.wikidata.org/entity/statement/Q1027928-5E515F27-B33D-45C9-8AD9-F6FDB72CD9F9"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1427","http://www.wikidata.org/entity/Q10313"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1444","http://www.wikidata.org/entity/Q10313"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q1027928-BF8A4789-1E08-44DC-9FA7-CB3839BE7AA1"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q1027928-2114B72D-8CCD-4743-9AB5-D3D00A75CB70"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1027928-4963CA8B-DA9C-45B4-A458-45273C2ACBFB"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1027928-5FE284FD-E6E7-4677-877A-CC51E4BB6415"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q1998669"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q737429"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q740787"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q826543"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1027928-5339EEAC-31EE-4F73-B08E-50286797358C"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q1027928-18d1dbb2-40e6-cdcb-db5d-e1cc9cee76b3"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q1027928-173ce23c-4353-1889-42b1-5deb71ac9e19"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q1027928-18415087-4f4e-c355-d7e6-7132b4a5933b"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q1027928-1e9701e7-4b23-640b-8a95-3631ff21b7ee"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q1027928-4b7ac048-4ab4-ec43-d968-d2b82cbb4172"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q1027928-3f077064-4581-7b23-c649-557304209d94"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q1027928-421c0ba5-4267-901c-3a99-48866b03bbdf"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q1027928-61319bf8-4137-e9c0-5546-0f1f5bb5516e"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q1027928-6e09d215-4a63-d669-6568-e48b7034109c"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q1027928-5aa5712a-4e8a-410f-beb7-d4c91c1acd6f"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q1027928-5ab7472b-4317-e305-523a-b40d5a803e1e"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q1027928-83aa3f37-4f25-d8e2-8c23-65730a31fd77"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q1027928-71b29613-43f3-590f-f1b7-82d763c4d6ea"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q1027928-76535c5c-45d3-b6d1-d32c-5033b8b83040"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q1027928-9ce655f0-40fd-9330-95d2-21a09597c7e2"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q1027928-88a8027b-4b74-1c44-4738-e0b2b1ec0a20"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q1027928-8ac0ca28-4e7f-7aea-2353-de43d06e4ff0"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q1027928-88407445-41b0-66fe-1b5d-7a5dfd0ae16d"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q1027928-991df21b-4c00-2f9a-75e6-f199c21f94f0"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q1027928-c0999373-4e60-8de7-cb07-2df8e2000f5e"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q1027928-b674714a-4dea-da63-535b-49146498f112"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q1027928-b3d709be-4248-c6ad-8ce4-b26b6074f89a"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q1027928-bfb70c69-4321-d2d6-b63e-69a0c1a6e328"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q1027928-d4a6d863-4432-1c31-3eac-eacb1749e817"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q1027928-fb7f16e9-4094-10a3-2463-5f2861a2d407"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q65015585"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q65665728"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q14459592"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q5790062"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q2148316"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q177630"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q2197720"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q757046"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q65015667"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q2170598"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q5499612"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q991519"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q2751658"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q2794651"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q1715108"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q2643954"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q2478911"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q16621892"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q3115932"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q65665717"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q1307532"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q65015603"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q65016280"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q911586"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q942240"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1027928-9F1488CD-8FD4-4F8F-8148-332E495BB47D"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-95287316-4f0a-70f6-d8ba-2dafa697c3de"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-977b4345-4eed-6c3a-b910-ed10b0bf1973"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-980734d3-40c2-6a78-9789-259eb24557c2"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-85c2eead-4bdc-6c03-3f90-5781c86af3df"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-8879b62b-4d78-6716-b5d3-750036ab8e75"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-8b3c4f55-4312-451e-610b-04d2b15029a9"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-a03782b2-45b5-fe91-3ec6-dd25934b6564"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-a60815db-4ca7-1a5e-d289-94b2acb91d6e"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-a88b97ea-4402-9406-aaff-34cd38a9c68f"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-a8cebc75-4db9-d4a8-81a2-bb2245fa0073"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-aaf7f119-4d6d-6d57-2371-559c1eaf9c79"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-ab67c271-4cce-0b04-0822-36262afe00a1"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-9a02db92-4e33-bce9-22fb-17b041f8df65"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-9a2e3051-4eb1-4cf7-1b95-0e200a5f8e74"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-9a98410f-476d-7716-e67d-6eb220b7809b"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-9cedaa8c-4c37-abba-b0b3-7ce1cbfc37b2"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-9ff1a6bb-47ba-0016-f91e-21acb9a23172"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-b952d159-4223-bd25-6185-57179bdb3c32"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-b9d13b91-461d-35d9-fdde-25bb0aafd8b2"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-ba73f72b-4688-cf68-898f-57ec5b3430e4"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-bae898da-4523-0650-772d-d067ddc58877"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-bb18b5e7-45ef-3573-4130-6ab24a921feb"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-bdb5f060-499c-1c90-b2ce-9b8291bbf9a8"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-bdce2402-4e8d-61eb-d746-467712c4a456"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-b37b5d7d-4f97-b627-14f7-c5c08a77dec0"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-b509511e-469e-aff1-7c83-336f24ea354e"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-b5db3e48-4144-536d-8db3-a8abd630996b"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-b630a0a1-43c9-06f2-995c-a2762acc5134"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-b88cfadf-4371-e6e2-b3c4-5dc814f9becb"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-b914048d-46c9-4a52-72a8-e1bfea31af2c"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-cc5f17d3-49b5-5c48-d814-91a384d35d62"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-cc70aece-4509-fd73-2de9-e294b06f3450"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-ccdc21bb-4562-4ab1-3883-326894214788"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-cdc04930-4d63-9214-8daa-43dbbe9b54fc"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-cfd12e25-4474-3493-473e-92d2b10c147e"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-d071fe00-484f-97fc-24b1-f06509522787"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-d2524f79-4ee0-387a-3bf5-20eda174ecb6"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-bfc7d417-4cc1-12cc-ab43-9ebb0254cd19"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-c118a526-4e5f-11a1-1b0f-3baae6b9d303"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-c31da8cb-4abe-5bdc-0c21-b34a271f67f1"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-c61060eb-4fcf-1de3-303b-78385d7b6f8f"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-c6be6336-4b63-eb9b-01ea-7a67b4e41e2a"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-c8e7c4f8-4878-04fc-f913-633b7edb794d"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-dddbbe06-4bd2-b775-ebc9-0213a584d968"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-de66519d-4d33-23aa-94b7-f7dd62b30d29"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-e1f39abc-4aaf-93f4-e895-5ab8d53f71bf"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-e2c426cd-4d59-ea24-fbc4-c075b90930d5"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-e2e57059-4df6-0abf-7f23-f3a5b8bd0102"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-e3af718a-4279-80a7-35e0-81fbe9e765ca"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-d4735ef5-4bbe-5b91-7a99-22c05f6b47b3"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-d730e060-4f59-8b33-ae00-bed899766e88"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-d83cb9cf-48b7-0e15-7aea-f0b1c13456b0"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-d950f0f6-4d06-600c-b493-b0b2c08503b4"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-d97c0dcf-4fab-09b4-1a41-80b2496c286c"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-ed707896-4a83-d1f2-b690-336ea5406f1b"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-eda29284-4da1-f578-d793-e1fc99508893"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-edc082dd-49fa-9ff5-0e2d-a53d76126502"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-ee5822db-4da6-2097-63c3-e3533019a577"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-f623e241-4947-ffd8-aee7-2108708807e5"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-f7803853-467d-7981-2c61-984a9a05ab6f"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-f7d8a8de-409b-ef00-5153-decc6efbd3d3"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-f7dcf2d2-48ce-ac5d-f15e-aa8c97ebb7b2"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-e5134816-42c2-4eec-72a1-2f48ed841dac"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-e5b38209-4848-65c7-9c12-9ebe092544bf"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-e620507b-431e-d154-03c5-8ff538526009"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-e655bba8-4440-278b-1368-a6602450e658"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-e8ad006b-4dab-9902-0a60-753c237ae39e"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-eb85e703-4e1f-fafd-3994-cb6404d3e7ba"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-eb984b07-44eb-9784-3924-6262ef9d535c"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-ed31cd4c-4c53-4477-4231-c1565205d707"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-f91e6a67-460a-358e-125c-4c857b8d91e1"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-fbb23bf5-418d-ecf8-2fdf-d623660cc19a"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-fda3a830-4d87-ca1c-c794-a1865b8b4b35"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-fdd09450-449a-40c7-4d4d-88bb8ccf1c14"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-fe2ede62-4441-0a22-6284-62ee36321a91"
