"subject","predicate","object"
"http://www.wikidata.org/entity/L4445-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://www.wikidata.org/entity/L4445-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Sense"
"http://www.wikidata.org/entity/L4445-S1","http://www.w3.org/2000/01/rdf-schema#label","city"
"http://www.wikidata.org/entity/L4445-S1","http://www.wikidata.org/prop/P5137","http://www.wikidata.org/entity/statement/L4445-S1-7D3F0C02-2EB3-4A2E-ADCC-55FDC0010AE7"
"http://www.wikidata.org/entity/L4445-S1","http://www.wikidata.org/prop/P5972","http://www.wikidata.org/entity/statement/L4445-S1-2B25852D-ECB5-4E70-A71F-1E52E381E19A"
"http://www.wikidata.org/entity/L4445-S1","http://www.wikidata.org/prop/P5972","http://www.wikidata.org/entity/statement/L4445-S1-76239375-5A45-4C09-AC9F-92DC1C9783FB"
"http://www.wikidata.org/entity/L4445-S1","http://www.wikidata.org/prop/direct/P5137","http://www.wikidata.org/entity/Q515"
"http://www.wikidata.org/entity/L4445-S1","http://www.wikidata.org/prop/direct/P5972","http://www.wikidata.org/entity/L701199-S2"
"http://www.wikidata.org/entity/L4445-S1","http://www.wikidata.org/prop/direct/P5972","http://www.wikidata.org/entity/L448816-S1"
"http://www.wikidata.org/entity/L4445-S1","http://www.w3.org/2004/02/skos/core#definition","city"
