"subject","predicate","object"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q133780-30B03C1D-04A4-44BE-B9DD-80ABDBBB10BA"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P8313","pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plague_(disease)"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","ペスト菌の感染によって起こる病気"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","epidemia malsano"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","penyakit menular dan mematikan yang disebabkan oleh Yersinia pestis"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","نوع من الامراض القاتلة المعدية"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","महामारी"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","boală"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","specific contagious and frequently fatal human disease caused by Yersinia pestis"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","malattia infettiva"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","Yersinia pestis pest"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","نوع من الأمراض القاتلة المعدية"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","morbus et zoonosis epidemiae, cuius causa est bacterium Yersinia pestis"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","ఎర్శినియా పెస్టిస్ అనే బాక్టీరియా వల్ల వచ్చే వ్యాధి"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","marda li tittieħed u spiss twassal għall-mewt"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","гостра інфекційна хвороба з частим епідемічним перебігом"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","মারাত্মক মানব রোগ"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","jara natykliwa infekciska chorosć"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","傳染病，中華民國法定第一類傳染病"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","بیماری خاص واگیردار و اغلب کشنده انسانی ناشی از یرسینیا پستیس"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","інфэкцыйнае захворваньне"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","一种传染病"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","enfermedad infectocontagiosa"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","hochgradig ansteckende Infektionskrankheit"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","எர்சினியா பெசுட்டிசு நுண்ணுயிரியால் ஏற்படும் கொடிய நோய்"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","maladie contagieuse, causée par le bacille Yersinia pestis, à multiples facettes et mortelle pour l'Homme"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","מחלה ספציפית שלעיתים גורמת למגפות ענק"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","malaltia potencialment epidèmica"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","bakteryjna choroba zakaźna"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","ମହାମାରୀ"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","infekční onemocnění"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","haint"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","острое природно-очаговое инфекционное заболевание"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","қатерлі жұқпалы ауру"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","tarttuva kuumetauti"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","傳染病，中華民國法定第一類傳染病"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","Yersinia pestis adındaki bakterinin neden olduğu enfeksiyon hastalığına verilen genel isim"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","infektivna bolest"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","ಸಾಂಕ್ರಾಮಿಕ ರೋಗ"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","infectieziekte"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","bakteriesjukdom"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","μεταδοτική και συχνά θανατηφόρα ανθρώπινη ασθένεια"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","Yersinia Pestis"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","ഒരു ജന്തുജന്യ രോഗം"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","kleñved red marvus alies evit Mab-Den, degaset gant Yersinia pestis"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q133780-A094D968-9E38-4F02-BF12-6475DC8695A9"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q133780-2FA82964-9E8B-4D9C-8E14-CF07709FAAED"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:3482"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_3482"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P11956","http://www.wikidata.org/entity/statement/Q133780-DB4A501A-DF6F-4238-B939-9CF7AAD48897"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q133780-C3B58A66-39DE-4656-ACB1-B7E4137C7E8F"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q133780-bc89b33f-47a2-c607-f47c-2b99d5cf60c4"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P494","http://www.wikidata.org/entity/statement/Q133780-af1c8e3d-4bb1-a02f-d05e-ba79b0c020ad"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/Q133780-21c29a52-4467-d829-4a29-0f61b1f701a4"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q133780-4F1C490D-F543-4299-95B4-899234B38A93"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q133780-0e898af2-4127-3d56-fad4-954d19f6d7de"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q133780-0adc00be-48bf-5b97-2ab6-819d4233640d"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q133780-2935B167-296F-436D-B033-D69E1F602D40"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q133780-250fbec0-46a1-0622-69a5-2e090bf5cbe4"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q133780-39444fb0-46a8-876e-889f-cc00e00351c9"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q133780-5a327504-4a1d-746b-a6f8-306be002274a"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q133780-5e68f72f-47a5-0e9d-a327-cff241fdc76d"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q133780-759bf81f-4ee0-669e-6835-54fea2640cbe"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q133780-ab803713-4030-8e0e-68fd-95d328d7f700"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q133780-abd4815e-41b1-85dc-fe2b-38b135862fc3"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q133780-bc467c25-4f02-8d0d-c5d1-d32744a704fe"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q133780-c384c5c7-4a21-8111-5c72-2c39fd78daea"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q133780-dfd8af57-417c-367d-74ef-051821f56564"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:3482"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P11956","0009425"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q192717"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P494","A20"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P557","14226"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P699","DOID:3482"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q160796"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q474959"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q38933"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q127076"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q35805"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q653197"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q114953"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q86"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q166019"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q178061"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q647099"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q948806"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q2722991"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Вабаъ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Chṳ̄-ĭk"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Chhú-yi̍t"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Tauni"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","тагун"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Veba"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Pesti"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","izurri buboniko"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","sampar"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","mór"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","dżuma"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","kuga"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","kuga"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","דבר"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Binghnou"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","പ്ലേഗ്"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","plaih"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","plague"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","mēris"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Pestis"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","பிளேக்"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","taun"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","ပလိပ်ရောဂါ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","veba"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","กาฬโรค"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Kuga"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Plága"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","ჭირი"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","mor"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","куга"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","ペスト"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","ਪਲੇਗ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Ժանտախտ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","प्लेग"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","प्लेग"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","pesto"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","મરકી"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","plá"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","plàigh"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Katk"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","pestis"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","ప్లేగు"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","ପ୍ଲେଗ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Chhí-e̍k"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Mor (pestis)"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","rotto"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","ནད་ཡམས།"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Murtaja"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","প্লেগ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Mars"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","ಪ್ಲೇಗ್"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","rutto"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Pesto"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","kuga"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","kuga"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","ჭირი"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Tarka"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Maras"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Sampar"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Pèsta"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","tasrka"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","bosenn"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","y pla"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Pèst"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","ပလိပ်ရောဂါ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","dịch hạch"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Pescht"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Pescht"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Оба"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Емынæ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","pesta"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","куга"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Pes"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Ժանտախտ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","(بەڵا(تاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","ތޯޢޫން ބަލި"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","πανώλη"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","प्लेग"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","페스트"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","Pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","pesta"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2000/01/rdf-schema#label","pestă"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","דבר"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","veba"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","rotto"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","ပလိပ်ရောဂါ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Pestis"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","куга"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Sampar"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Chhú-yi̍t"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Chṳ̄-ĭk"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Ժանտախտ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","rutto"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Mor (pestis)"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","பிளேக்"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","plá"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","(بەڵا(تاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","plàigh"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","प्लेग"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","प्लेग"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","pesta"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Plága"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Binghnou"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","mór"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","ནད་ཡམས།"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Kuga"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","tasrka"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Вабаъ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","plague"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","ჭირი"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","મરકી"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","pesta"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","ପ୍ଲେଗ"
